Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,14733,CkpYkgCvCWBuwqRYgRZ7sCAcm4ijENPtpjp5SDbZTVYkddoGdSkS8,0.010000000,11.744936330,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 07:27:00,51747,3NL3vkv2LTcvX8Wbr67VNe2mNzAn5qAXMjqrQsTEd3ftQ5Bi8kG5,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qkowUdLWovq2yU5R9NnP7rHfauKkn8pHuJxdA7efZ51ZJdcoMgfm,5,CkpZRCS8ruEiY6yacVRqdDeQDb962bFrnayRBDYCd76X74yyCfGqs,0.201100000,46.891674229,,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,13751,CkpYqBkV2WcfWxXneaRLi82jLMTPJHEfWBiGfcRrTvzSKjmTaDDVZ,0.010000000,24.772913015,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,12889,Ckpa3qHbCD3TNW1XYZAc23ZzBb6m8jwUtZVPG2x6qYgJPe7t4TGS4,0.010000000,21.802626611,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qkowUdLWovq2yU5R9NnP7rHfauKkn8pHuJxdA7efZ51ZJdcoMgfm,4,CkpZh9BRFteMWq5uWcEZ6gMijFphkw4ayXPXBvVNPLX5Ej49M56Vf,0.021000000,8429.000000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qkowUdLWovq2yU5R9NnP7rHfauKkn8pHuJxdA7efZ51ZJdcoMgfm,3,Ckpa2rZhrhfgWhJXnNbiQeVudT2ZDFgnkj9Q6yQnEeSUKLSwzEgFz,0.511100000,5.000000000,,PAYMENT
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,12027,CkpZXji7HAuZWNTpFBAFq4S1p9SxDKeZoVadpvnjV32cLFR4gcTgJ,0.010000000,18.267340330,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,11209,CkpZ5qH2y94ePaSorEqzhEXbfFq2wMiorbDZJPgkehXtpPfHGkxPf,0.010000000,13.299074652,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,10355,CkpYcndV3qGn8V4pewFCZGR7zRAiHK5sRJwTGYSPXg1XefW9r1oGH,0.010000000,18.836344783,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,9637,CkpYSxy6E8aSM3f5FvYj6ggW6WhX8BJNESWKH7y3jogvfKK91qNV2,0.010000000,11.015630450,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,8883,CkpZ5vbiuZRR3udRjRge8GTGybU5UfVk8HkwZ54FnJy9ojhxEa2Qx,0.010000000,20.571616878,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,8165,CkpZYiyWqzxBdsKcHx6Lz361T979wUZWs93PUV99K3vP2QfjVFeih,0.010000000,14.825044480,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:45:00,42317,3NLqryFDEa3gxxaSJSNfks5RHzrsXmMCfYV3h59TovMDbqRfXvF6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,7415,CkpZaNY6eoUp9AJWP9Qx7DK9ZCLesyN9tuB5rdMigpEz38N8CcCib,0.010000000,27.448343572,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,6655,CkpZ79SW96aZ3HcWNf42837gZDXcycjPFZ3EhvzqZHda85HiqmcCa,0.010000000,16.336164897,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:24:00,40019,3NLACXcodatCDpg2vmBYAqAYN9qfDt3s4PGHQmBi3a64rQP4VT91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,6063,CkpYTDTvHDsNC5Ls4NrhYB6PKVPGjt6zByNmds6BbLtvwKysGjmxA,0.010000000,24.012132100,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,5501,CkpZVQbR5U5v4vqKfgy3vZQLn4h5UENEDeZKYx1e3Fi7W7H7n5Bf5,0.010000000,17.190680425,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:27:00,37682,3NL4kWXnGDC1nNyEH5pL7UuzfHcAT7dCeeyF8k8MSKekvZ2z48gc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,4927,CkpYuGR2NjduogeavqHDFMzgCRNyBmN8ByyXSPcUddRfNTde1T89g,0.010000000,21.350216406,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,4380,CkpYonx8Xy2Z8r3ZnDiPKsEvMcngeRBzRWynA4JFv624h2TKrb2d7,0.010000000,11.305280630,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-11 01:45:00,29390,3NKdULCkKsRbViLKWG6P9tjKLcmVVEG3EfMa416E8iGgBGsTsZ6c,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaCPX6L7iq9xojAgoE9oZZtApt4Tmf7XVujMNbkFTdjj4WdJoP9,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-08 16:12:00,28564,3NKj7WBHYSTFv6qn75aCzktxitutFAdFj4yQPDxtdAQ2yhjnS7HB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,835,CkpZg5NmBishUPuDWuTmRi39ifgdJrUY5xRZsniV9jgDF4NUoJi5m,0.010000000,8220.592465000,,PAYMENT
2021-06-06 21:00:00,27939,3NK436fd94y8N5a5GYrTKugiDJdaMLXY2AgXpBXAcU55m9RRbkjS,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qrPNNzoVThixYY5kEPkM43QoMPQE9ZNeX3zAR9X5uD8KRXGGFWJ3,1,CkpYjYnXX97nH3tXaBmN8KAiV42oSJQByNwDGzuZZGyDWJTGmjUe8,0.101100000,8217.322465200,,PAYMENT
2021-06-06 19:12:00,27915,3NLQ54q8PihHpFsszhwVf9SiE8wvot3z9hAsZVMYZ8ZWqFRwgTa8,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qrPNNzoVThixYY5kEPkM43QoMPQE9ZNeX3zAR9X5uD8KRXGGFWJ3,0,CkpZ6oi3ZEpdV3xwrdJFseAyMb8598rjHTX5jVdcYGW4pRXR9xm5m,0.001000000,5.000000000,,PAYMENT
2021-06-06 02:51:00,27684,3NKhFYVNYP8WkoankUDa2uTQcSaCsftx4YKL6DFvLHPxRuJDB9jW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,1990,CkpZRey8mMz1Q3FUQKRV9FBWp6XTcDxFzqt3YVwRe3QZGh9YhWkqn,0.020000000,2055.861141300,,PAYMENT
2021-06-06 02:51:00,27684,3NKhFYVNYP8WkoankUDa2uTQcSaCsftx4YKL6DFvLHPxRuJDB9jW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,1989,CkpaDkjdEC49zf4xRLXCeApChgtprBTQCthfVErZ6wtAsxxYd3hSp,0.020000000,2055.861141300,,PAYMENT
2021-06-05 10:42:00,27458,3NLRcXN57ycUxbihTN4z6sgodkAVDcpD7eCKteksFjyAPc1eXWvM,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,1627,CkpZ9d4gLhvZExKRboCm1cuu96bQ3giLFjbrhSiXALfKPsPi7X5zf,0.020000000,2055.861141300,,PAYMENT
2021-06-04 23:03:00,27276,3NKGNpKD38L5s2sqUeH3Cyp6Db2S67GnZhG296NqNZDzLH3sKo9e,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,1582,CkpZK1Jxo2ivFZQwm3rJ83HG3FE1Yx31LkWkGFdUFhYbsyfGyVrRx,0.020000000,2045.841141300,,PAYMENT
2021-06-04 21:33:00,27255,3NKYNBkJHHLecTNrf5q8QHn5KcpGZQi7nrYMxyMfQLDABvUVXSje,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,1584,CkpZGYcFLoQ1Uq58zwGDLAsiYR8jTGctQfdyiBQAtuHHfZShygV1f,0.020000000,10.000000000,,PAYMENT
