Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,88834,CkpYpeWJLUZp8XKRNNuKoYet1LnHtd3Drg4hQ8rShjDkZ1vGtECKc,0.010000000,0.102282776,MinaExplorer Payout 84 #97024,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,56613,CkpZye2XT3c3d8V2rPW3ynm6GRzB4K2rFJznfn3ZwCzm3BJXnR5QC,0.010000000,0.103425710,MinaExplorer Payout 71 #82991,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,27051,CkpZJHMKADknQcAknnrMWG3x74aTSmx2DTumxU3N9EhmsZsrtTc3Y,0.010000000,0.648638880,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,25827,CkpZwLPb6s2iN6BmfFfMcztoWPhcjH4tyNP9cRRRCDRJ1xPTNVa3u,0.010000000,0.408406495,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:54:00,62889,3NL1amscUHdhczPHEDYvqHrJoMD9itQ8pvcT2PxJViCHoaQ8Rxg8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,24563,CkpZfyxc5pSDuKUdVeuyLymQHhyBxZFD3Vk3FN2ayqSuknaSqKeWD,0.010000000,0.465829034,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:30:00,61669,3NKVhHmzEagjVCJcMzQx7Sw1WgfSbrwC5T3o6X2VqoHUr9Knrn7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,23355,CkpYdMKctSJo2bgStZD3hHLCrijfDHhTVpTZMYvVc6BqW6xfDzYJT,0.010000000,0.427692190,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,22081,CkpYWrKHWwcNtNDoYxYgqmyUrU9zNYRpiWBwTUrYkY8GzXix5kvQ2,0.010000000,0.413275830,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,20945,CkpYbRykE9rRDPF71HfrEKT7jiRRYCvpS1bVbfsSy8B8pT6Kpw2by,0.010000000,0.405620883,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:57:00,58544,3NKEPWGurBc9VBuPZcTtLMaWSh8q5aVH4vvKWuseWPf1ZcZaERZf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,19989,CkpZSiWLfC2unUdxZ2YyHAG5jiHqZ7baP63mCFSP6JYXv7YCZkLNA,0.010000000,0.560810195,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,19073,CkpYprnD74JAXdTZWttDBahScR33yiwSfdKrw8ozuwMYg2nTkBgZg,0.010000000,0.440189193,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 15:12:00,57169,3NL3ahMyFN3PUyXuvPM8RiJM5gHnn8yW5g72wQzmn1R76BNNCAie,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,B62qozpEZRHp5cUiD1wjP1z8BZVdjFjUMwZK9vYnFy4mP6gvvEQSXqR,1,CkpZwEugLF6aDXyiRpWVSRZ8Ct2RSjEQRi7nvgtZJGU5pH8GC2uqT,0.010100000,229.990000000,,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,18118,Ckpa6vjnizvVViyYXdWGHm5raL9tJVue2WSY5Tvqx5D6odiAi3wRN,0.010000000,0.591392730,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,17132,CkpZ4zEzD7pd3KA93RWn4q11Sq5sMx3myJ6fPZMpVbsWHLXvJoE7E,0.010000000,0.468326112,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,16188,CkpaDcJan6foSqArjr5iKAoXzzYE6DiiobHxwUaL4grVRcc2N1GUx,0.010000000,0.571105814,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,15297,CkpYhDCtpeCYdMcLCJvaQQ3zfjAyWJ8Hn4Mv9PjjSx7pWCzRBW9gV,0.010000000,0.315801013,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,14335,CkpZKLZrLVsX493cuuYSAwVvXC69mvxqXuw23ScSYyg3EV7vcxpZk,0.010000000,0.666309093,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:36:00,50393,3NL1pHZc4SNdWpgELCFS4RkK5mqP2GF1ukdjJfvmQ2UPG8DFPNY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,13401,CkpZ7RRtcanJHwk2YCxVBqcud4RbMiSCMZvn4ohRaqqUTvGFU5CBB,0.010000000,0.587054208,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:42:00,49323,3NKexd9S4Cndzhu38uxCYFwGmM5PXk8Svt77JSHKFasiouJdk9ae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,12539,CkpYhoi3ueFd6zM9qHdzcPvusuGJBpz2ztGgeRSBfXFLerskaDA1v,0.010000000,0.491863628,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,11721,Ckpa1xnB2eV63ca8aXRZ9hW3PpKsStCBKNbiBLEzZagVknkmZwX47,0.010000000,0.358088861,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:30:00,46999,3NLqWrTkbThiEbi9aWEdkrnoPTmMaq9j7NNrfz3on1m7TvvbWj4M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,10867,CkpZFh3UFAMgoaj6wT4DQPKMXJGniP8HDb35zU3MzwjdBYosV6fFm,0.010000000,0.507184555,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,10073,CkpYUPPWRGh2DiTyUW4E2gfivBrUMpTY5mDMQnZVbGrNt8Cmz8aJ6,0.010000000,0.299270057,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:24:00,44738,3NLNWWym2GUuoDFG8N7siyL9JSdfhGn1hzRxC99QXwMysep55dLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,9319,CkpZJqQTSxHoAdUSgmURfBy6m5FLe2G3mkh3Xz7HaE4BtrPesriKc,0.010000000,0.558884845,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:39:00,43366,3NKQLos1RSTTkouG6L7qLu8opYUSLbiazXGpwdQzVHy1Yf6fnjFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,8601,CkpYVMdwGmyUk4Tqkm4JL6GU9LAWozAhdAX9p8cg2pg2h6VJeRbYf,0.010000000,0.402763318,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,7855,CkpYW3EFu8sW2RZnBjDPvuZ7UswnWCTbCx5PTPKvd4JiJMADAtvBn,0.010000000,0.745710138,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:39:00,41040,3NL7GjHnA9GRt63L5eJeLJfEDoBQn1gnRAeDoxtkTTGGxn2qDMqu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,7195,CkpZe2LqwXyaa4o18Nf6SgnqwiiJPi1UG4Cjrwx1jeiUBvYFeDk99,0.010000000,0.109993871,MinaExplorer Payout 34 #40934,PAYMENT
2021-06-13 20:00:00,30333,3NK48BvcEtWVJsNk7jFGMk8MsCJVz6kg3WNTtGA9EeQynqFYFfFr,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYxabke6Bq4qz2W8LdmnSChacqqsn3iJHasgP8GF4GBPnG6SGhf,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 10:39:00,30190,3NLgt3USyepCpqvEu7GAMPHfNM8KzmNhxYNiiYEprCVvjFeCEN5J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,3599,CkpZqr7uKX37KNE9mv5e7tDKWLrVK5kGZHfcPeANx4UAVKBw8u28X,0.020000000,224.435200000,,PAYMENT
