Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:48:00,320648,3NKV6XRmffdhjsy91qU4TEC2MnDpZCQDMYeKk7u2oRPN93bLqEkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,423902,CkpaKaZeLDbmEBWS2eU6SftAcK514krmuB4of7CV7ki9K7XsnRoXb,0.001000000,2.549994635,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,411079,CkpaENg8yNkR8Q29So7kwAiN2Y7KZTuG6QqpAbzcAxL5zaKtyh6uy,0.001000000,2.800496450,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,398401,CkpZN4SgoQUkkLSg2Y5n9vphWYcsKP9sALs4K6xZWhA1yejsQ8ozj,0.001000000,2.310245987,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,386476,Ckpa2TAv853fVetMuk6w5VrtoJHwNr6cuAPMyXSQZkHB5RvsEC1hJ,0.001000000,2.398149042,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,374449,CkpZ3EcudGsmUjcEMooSc1Wgr5eR1LFBHU1svn8otR8AQUY8gTmeA,0.001000000,2.124405131,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,362167,CkpZCKjkF5SZfzqsiAy3YmFe4nSJxLFg8csVoCHA9FnGCspNgZrWk,0.001000000,2.163372476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,350020,CkpYZcYx8kmWU6ntDUbdXKF9uwi37SnKvqEwPCvXLYD3qZcmZ6E7y,0.001000000,2.386190426,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,339491,CkpZU98ymZRMrr6i7EuLymdmVPBaQ7NTKrn4rjRU32wVa4K4349Qx,0.001000000,2.251108980,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,327703,CkpZodg9VhkFtWMr8nSPH4n7GaVonxQTSWaUiffq3EzT46mcZf1Bi,0.001000000,2.074593228,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,316010,CkpZXb84rCcaibSwVmzVizFF9MCnajzLxe9z4iMj1rBrLEmekp5Sc,0.001000000,2.592963186,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,304468,CkpZFLmiQmTR8NtxbbyiBhibRLJEBhRPqT57ELQEMuS22PT4xfsiM,0.001000000,2.394754582,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:09:00,273996,3NKeoVGZniVA7Gkuu1fuYJ2tEo2uUE1ifjGfSYTALwfowSfFVcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,293045,CkpZeRpoeCZgsCzXUyyifi2pmjcLBCrBuQPnKndQw6b4SR98AEsgx,0.001000000,2.228425494,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:54:00,269471,3NKSBeY52g7xTGnHXMPxhJc9F4v3PHrKRrxbay7bcoDnDYdcShdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,281752,Ckpa5gEQyPAXm7u4pkZA74uPa3e428zkD2TtoB2prcrHemEN1cTzF,0.001000000,2.137990811,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:39:00,265496,3NKX2seP8gWLPoEcvmUAXY4MawCMenSLvcVobSKFGPLwhv6ku41L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,271288,CkpZxCoxUg3BsCnHDM5kBF68Lsgfx5zf9RWL1Hyk1gPc7986jorZc,0.001000000,2.127668243,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,260441,CkpYUaNcJpPvtXZxWw9Z3XL2j3owVawBrGZhT4exnWXjEKcy7zLNH,0.001000000,2.452401080,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,249709,Ckpa2dNsRn5PJvvjjbfH26SnF89wgxYnwTquvKgfQkYR8HaDr7aH8,0.001000000,2.386490095,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,239136,CkpZhXTnWBL9d3NnyuC7wPbhgwf99HAF3CzGxGABeDHmC9RCKj4ta,0.001000000,2.423197289,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:48:00,248084,3NLoXnSiE3ekVeHh9WJQjQBGWWJaaFKi42kxwv5baCUnHG8W8JXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,228724,CkpYX2Z2rhpeyaLNunmWgpQ1zWse52jzm9S9AkPGaqW2B4vZ1SkFq,0.001000000,2.047011814,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,218583,CkpYrcHgaJgmU1Dsy1TLeUBpTMRGYVCLxwseVvaRroTt3gDgEqEJk,0.001000000,2.255799763,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,208781,CkpZeu3Atik4Q7hNiit5wQQ7ouXpQuL1hGfKahpJdaKDYFHW8b1aX,0.001000000,1.967950523,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,199397,CkpYXW9vpb5isUND2nUPEfNUQoeGWEgGE7cjZRaybRrTzVaftB3mA,0.001000000,2.297870247,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:36:00,230335,3NLxCBQcroAQ6aVwDyeraBGfsgzKm1TK9TJjE5vg5q29y3DsvoKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,190299,Ckpa5hmZSH7pYacg4c72t1fhsUSDagxstasigCdLGZZ4Pnk4QfFV3,0.001000000,2.097402997,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,181312,CkpZaK4TNdgXG6f3DnGiTEqZNZwfaZnpi7EyT1sheqRRe4gstDsyb,0.001000000,2.036171402,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,172458,CkpZYERCavHyQisSXik7McUtTsnjJn9q6Z8nTyGvUDrcNkk3CUGTU,0.001000000,1.886752221,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,163832,CkpZQvDtdcJDqSqk6qb4vn8gL7AcadFSu6ufwYXShRoTNbdcCaWER,0.001000000,2.081386654,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,155536,CkpZiAnpgVS6BGqAoQ1KXfjHjWaeQpHiLjXUbnAtAzh7ALi343cHj,0.001000000,2.063474089,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,147537,CkpZNF2WresdF9Kh69TwtRD9XH1SBHL3x3rvH8ngD9hKMPHrhfz6H,0.001000000,2.051509204,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:24:00,203356,3NLedSrsG9nPaUVAgvBDKJeBgyyGuXDtDHbjPiwWyVzMaE3y7RRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,139815,CkpYwAVaVpxCbGyyQ9AZHbkkXZXyZ6X6DviuwLeJm1rE8mhY7BhG5,0.001000000,1.938737244,payout_from_AURO_Epoch_41,PAYMENT
2022-10-30 23:51:00,192973,3NLFUQZcGHgGcR9VTdRj1QNNSjjWbJqabwFY456DYtgAXLX5GcPg,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTnBXb96RsEJvGK3MTWqWkQ7UXYDT6SV4bzx9VwUFjNxsiXLsg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 13:21:00,186742,3NL7awybNGrynASnLGLFTKUBtzYjuWE4HoYrAYqH65sNq5E2Tsg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,79439,CkpZW6X1L2jR6JGj4GqAostfiU53wP2agabJeUtJaqSvZj8HTbcUR,0.030000000,88.100000000,,PAYMENT
2022-10-10 13:18:00,186410,3NLsQfAPVX7R1EHLcWJGY1QaFbTwyg8UBYYFYTFGFbGdDuJFUe6k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,66179,CkpYi3mWHQqWuuSH5p2Z3yWddZ6Fv5tyajY1t6k2Rrjp5T25ALnKK,0.020000000,79.899600000,,PAYMENT
2022-10-10 12:15:00,186394,3NKFWzQ2LgRJxJL37qBvyEaobUpRQKwYpktZeBZCXAAKXnjccGwP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,66177,CkpaF9Fgu9Cdk8JRsVT9GGLivK5oBamRMj1jTpV6KM1EkZ9rpDNiJ,0.020000000,96.319976832,,PAYMENT
