Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,20848,CkpYzv9AeA4ntw2Veb3xbUYkLXVSPqxVzoj3UiuVQyX3yoYugAjsT,0.001200000,16.508097880,TheNOP.io-Epoch67-2174.015111370,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,355,CkpZhNwaDe6nFPjt4VpYseHMLkbNMZZzqKq6Bipgx3jNSbfAJPnbq,0.001078680,0.000603950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,20390,CkpZjDXz4cvigFXhEfae1R3SfQo4ocEJ9HkCuwvM5d38CMwgLtuHZ,0.001200000,17.900935018,TheNOP.io-Epoch66-2159.164955467,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,19937,CkpYVNYPEqST2gmnxxHW4rjJuoftiiH4kBbBMV1ARUB81HCsBWHVd,0.001200000,17.143516996,TheNOP.io-Epoch65-2139.650835043,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,19488,CkpZ4o4LHx9D8QsCqKoRHgUpUXQStnp7wJMhPs2Ze8GXQMopT9GpN,0.001200000,14.850155903,TheNOP.io-Epoch64-2124.192724580,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,19012,CkpZSbWRBCbYmBr8cf8p7LoMbWtz6eYYWQJWEvEVSgWx2CjDdvQQ4,0.001200000,19.514120424,TheNOP.io-Epoch63-2105.514786234,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,18545,CkpYYC5cnYN7hSjGFvN9KtCdUAXoK7YBxajkes6wjhPVsEBc49uWM,0.001200000,15.458110463,TheNOP.io-Epoch62-2094.499520916,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,18077,CkpYne86HhAtX2ozCJRN1FhZG4uv7mdLqZ16MVbgTvswPFM7xAxRZ,0.001200000,18.677938346,TheNOP.io-Epoch61-2087.752724996,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,17625,CkpZWQyQBkbHAQniQSuLsLjAe7eVHm2HDckBpE6nyrmVtcwV1Ng12,0.001200000,11.015265318,TheNOP.io-Epoch60-2079.775071846,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,17227,CkpYrg7vN8TwTygVYbzxhzHCzgubYoMm8QidS1xHZGxXHpDQkMbZP,0.001200000,6.746795920,TheNOP.io-Epoch59-983.045602038,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,16771,CkpYrpcBBMLSLzC34i5JhuGQxaL7GEE1QVkJAJVXZ6VXwujb7pjhH,0.001200000,7.977653150,TheNOP.io-Epoch58-975.131261319,PAYMENT
2023-08-03 04:57:00,275143,3NLrEiK9k8tnNRVQEqSXbabAZ7aGLwvgQ4gv2prCkf2fW9hxi9mt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,8963,CkpYsHfaayaWkzcu39TFLrd7nHGTYFDpd4D6xvWk4CPQXv99ebskp,0.050000000,1090.395809800,,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,16321,CkpYS3PU92Zj4RMGf6DWsVnVPo7BUc4T21VnZyjP8DUjmgRuj8TRY,0.001200000,6.333660008,TheNOP.io-Epoch57-968.301085577,PAYMENT
2023-07-13 17:48:00,269106,3NLM6jd1KY551gkXNCBUw5sCSmxoyDHtW24CKVBbyjsjdCzAQg4Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,15861,CkpaCvQmyvU7n7mjrMkPe6DurC386dZt8Ka6SftUYGzc1two3E2LD,0.001200000,7.914340719,TheNOP.io-Epoch56-961.190916228,PAYMENT
2023-06-29 04:42:00,264855,3NLi9RTgw14C3d2nbEckEqyHkX9w5VcbnaD9Bsnga48kgjNUHepj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,15417,CkpYeFjCzB8N7SaHvYHyJpiwZqtky9DECgvUT7kuRVbKC5ENRSrnS,0.001200000,6.830175742,TheNOP.io-Epoch55-754.223654376,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,14949,CkpYzuU5oqttByBC7LPwMN4vw7dnXqui3nVvqRELSdCKMd53QiLNy,0.001200000,7.110169349,TheNOP.io-Epoch54-749.383527810,PAYMENT
2023-06-12 13:54:00,259951,3NLc7Dd17L9bS9rY5x3AyNg5xbzv3DDwZmsSqoESZYp5Q5B4Ftc8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,2975,CkpZHxDRhtQoJX1T9ksuBgVVpCXmBqJyU9vu4hjFW9eVkaKi17Mvg,0.050000000,200.500000000,,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,14497,CkpZySwgSKd8TkX4p5QQNEo9PPSoY3bAsRdbwF1JupVQ4fcLEaEap,0.001200000,6.467261852,TheNOP.io-Epoch53-741.397128768,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,14065,CkpYwDnC4cw5VPUtFjWuBkz7K7hqvbqaMsngbLJ3JrH1TMEKwqsKk,0.001200000,4.840126566,TheNOP.io-Epoch52-734.606852658,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,13617,CkpYWVUgduEJkWNopk9Sw95TmrjP75AAA6SCCm9oKQ19gTvsLZJZ1,0.001200000,7.986399042,TheNOP.io-Epoch51-728.924064665,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,13171,Ckpa1W4sDmNR6ty3wtAdXyLRm7RmUf9A4GhVthgQSp818Z35kCuYN,0.001200000,6.790276110,TheNOP.io-Epoch50-724.752996427,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,12734,CkpYfaSmGXKNSbkBio9XtJiKXr5LzVBsECrgE9DtFEZoaKA9t4jZm,0.001200000,5.682787993,TheNOP.io-Epoch49-620.012575291,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,12311,CkpaHV2TrKkfKGycicDr6uhq1rDixHDhJf4kLHjc5RTJmJ8rqggkY,0.001200000,4.171068238,TheNOP.io-Epoch48-615.088946965,PAYMENT
2023-03-12 08:27:00,233075,3NLfZxvicgSjKTSFUPDtcPPDuTqLkMfQXcNwQkEU8TnwQh9U9Hmy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,3867,CkpZCGxZwJZ2tsfDMxJNgBm4CzpNhfKe14NpHjk5dG9JhvV5GDH1R,0.030000000,101.398000000,,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,11894,CkpZgzxcrATBRrZPouzR3zsA1kwn6ioursQwH4ZNUaayuKnDcCxxk,0.001200000,3.342421136,TheNOP.io-Epoch47-611.232998535,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,11450,CkpZX686y3zM6J2vUJWQb8S7YCnzLYzcP1y5aECphqxtKAwZzttzo,0.001200000,4.923628326,TheNOP.io-Epoch46-605.600226120,PAYMENT
2023-01-31 14:00:00,221172,3NKtVoUe4k8hz91qDJ9iizbnBbgCKhRXcg3jKeUzkDazixFcUc4A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,11038,CkpYjBbkdbgMwq9S1eZPaPr55UjzyuKpz454prozT196m8ivTsAec,0.001200000,3.855948430,TheNOP.io-Epoch45-508.400156575,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,10615,CkpZn3eHcNMyw8xRPeE5yekDnEVJLv2dgpugi2q6n76STuQKJMydg,0.001200000,5.632772415,TheNOP.io-Epoch44-503.601958115,PAYMENT
2023-01-09 18:18:00,214723,3NKnjjvGbu8eRMmLqUcWKqBiQTXWEqUUKUYnVkgrwTzA8s6mDJW2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,2530,CkpZ2KCrryYWJYC6Sr5zDo52o4uQEK9Zj45Gd1qAmoEo6Ttmi251E,0.030000000,90.500000000,,PAYMENT
2023-01-01 15:15:00,212332,3NL8JJgyisa3AYSdU1y9UPaE2x2SGjmbjqgbWxnYD2Ltf1eyuEzs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,10197,Ckpa62UT2dJ8bL4BvoxVBHoi6MsF79pRGkwFtuyoQNio7yTW5bzpK,0.001200000,6.700069545,TheNOP.io-Epoch43-496.865534435,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,9783,CkpYUZih9SvsYUA8mATKPjKHS7WxpEEWoEyAgeEs9G5hazAV9MWpL,0.001200000,4.798198460,TheNOP.io-Epoch42-492.734532169,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,9372,CkpZqXgbFfdhu2yK8JLmdx7wuH8bnMqg9PqjTL8kMZyBXAFRFf4gb,0.001200000,6.736423680,TheNOP.io-Epoch41-489.657226823,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,8962,CkpYVsCkRKrQJp7tY9MwTJss8g4fRtbPRAS1EiqdM8P7DaqTLNaZA,0.001200000,4.131002266,TheNOP.io-Epoch39-486.498896933,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,8577,CkpZgdb6DXwueJTnBBMtM1yrX2R9t62jPjEi5oXmuF9jnEPTK57Ft,0.001200000,3.077305346,TheNOP.io-Epoch39-481.314993407,PAYMENT
2022-10-18 19:48:00,189114,3NKxMXwNQ75D2fAcj8DdNqy1rwfApNVR8RZRKpAF5exgWdhpz8Dh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,8179,CkpZppVEc8kd424ubD2t7SiG37ubrBUcdb2BSsqJvxk7CLfB4m48R,0.001200000,3.158329890,TheNOP.io-Epoch38-477.199670020,PAYMENT
2022-10-03 19:57:00,184224,3NLF3U91PJfRJyeExCZsVJvPfNW7rpPSHUtvKKhafyZbNzH1dZPb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,7783,CkpYTKbEzak4PzeqE7gY1929iEut64tRZcuWef5aWpW19QzcCbKJQ,0.001200000,5.183903526,TheNOP.io-Epoch37-474.207037915,PAYMENT
2022-09-18 19:54:00,179338,3NLDEqEBgsN5ipdxJ1Y6unuaMA2eEWbNmMUSdG4GSFwKoGQhpMtg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,7358,CkpZ2ny4MmZc7DAxnQv6geh3K5KsTX3Tf6N1Lw5LuP8s1ALat86n5,0.001200000,4.115323387,TheNOP.io-Epoch36-473.798993736,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,6961,CkpYdktAvCDsKKuMqFYjCPv8PSgucBbQ3MKFtJaPfevxe8te4wnqy,0.001200000,2.992632105,TheNOP.io-Epoch35-470.877322374,PAYMENT
2022-08-20 18:27:00,169954,3NLaxkYbrnsbhW7HL3Ar4Q9BCTpcnVqMXYDcpLvVWyGh8o7wKTwZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,6581,CkpYe8mxcCPDntR3tffuKXgoTkgSe1DRWDjQSKnZ6SZvf95X7wg5n,0.001200000,0.408044179,TheNOP.io-Epoch33-467.666847563,PAYMENT
2022-08-05 18:39:00,165074,3NLCd4dUfb37hQ8PhVsoEqYUy5Qoe8pocQrztFDUGaiFyVNcTnAR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,6190,CkpZhfFzyMjpRkXFwwW5yc3GmfwY2UPVnfGMY4nRD3ksvXnNqSKkF,0.001200000,2.921671362,TheNOP.io-Epoch33-466.406253585,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,5770,Ckpa7RwXfCTonkz7QVtaDCDUYszZpvjbKhBZ1VREwm3WDWm4LWH2B,0.001200000,3.210474811,TheNOP.io-Epoch32-465.115899942,PAYMENT
2022-07-06 18:42:00,155206,3NK9pdMJcCVXfB7UvrM9j3sTHSjksGYAcu7qCbgjKWeGCQph6yZS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,5418,CkpYUmfXGSsS78QP5bxTcnKCz4PzGzrN7npKm2GKhUpBrYwonqXkt,0.001200000,1.260593978,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:27:00,150289,3NKc7gRHxYJURioQNcDFEK8rrcKAUbnyAKnqXtTCfMBmprXUyRpH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,5040,CkpZ8RCLxq3RCZVd6smkccTpFPAoNqpGKN41hW9EmVHc1Dx6fWWgN,0.001200000,1.290353643,TheNOP.io-Epoch30,PAYMENT
2022-06-08 08:18:00,145881,3NL4KwcKuXbdwo2PDdpyzota2P7N1mA9gbWiqLNxbCq5dn7Zb4Bs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,8057,CkpZuSgXasAj5nTC6n6UGaF1ZaWmWwmL4fVRTr6qZPmT1T3edQxxF,0.002000000,228.925000000,Paribu,PAYMENT
