Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 01:21:00,212159,3NLN35dHAzRSRVdr8CKxwcvqdoAxitXiR69QVcj1to26adzjCUiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,153629,CkpZDh5rD769ooneaY96a1fjyt2gtKtWc78hmQPKSC3VQ6qkLWy2h,0.001000000,10.101518724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,145737,Ckpa746muQ8RoNBoWUY3yGVtmJMmB37JvuGtC2EnyLsqLXmp6cEUV,0.001000000,9.981093263,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,138175,CkpZazJDmvMVbTVy2L8Px4Ux4VScfU8GHLVn442roLHkzDHbQC6oz,0.001000000,9.367416564,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,130875,CkpYyD8jatovEtKm2X2pzkXVWmPncoXmBJrU97xyb6uvwMdjarXwB,0.001000000,7.938726801,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,123752,Ckpa5znjZSe59wYWZzgM1CMwkUo6BbQ8aMgmG7NWe65MVnfnpCuJ4,0.001000000,8.829818323,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,116713,CkpZEVsVVbk8LzF4zRZs7xkjEp7Z9dfBet2Q9e2PXq4L39DnGvs9A,0.001000000,9.593553108,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:54:00,184223,3NL2ph8KTksXsmkuXqnZhHHtzYE7L3qSJiiJBPoT7wwjb6n2Nj6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,109802,CkpaL27xmgR4oPA7aqDVGjHGx9dWxRQyXePHVSVcAC3L4hYbDSARP,0.001000000,9.134176696,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:33:00,179540,3NLMcLRtvCczQuVuedGVeTReWXcahwpuj6MxiiFPYAWQ4GTNneXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,103008,CkpYideknbeweiULWJimM9gtuwxaHymcY9YzouYc3AjPbcLbwoGG6,0.001000000,9.935114968,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:30:00,175018,3NKmt9D3GDRXG3SGXk8hdDayV5wJjkhGfkahNTkWG2sFU9NYfQgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,96324,Ckpa7usP3uJ286jp6etEpfA7XcA1aoTWAGW84sjJdoB7E5hwUQeL5,0.001000000,9.238253987,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,89747,CkpZWV7ZD5DAm4JWnFzKUXqbg446ZjMaL1SJ3vsSsngwa5TAf6WEG,0.001000000,9.952075266,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,83275,CkpYVrxQoPbruUxU2EBYUqNwKGYPbD7W6r7mjGqR1yhyCrwF24Yki,0.001000000,10.377448527,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:45:00,160074,3NLVVE19Sr8dXHZYju6VEj3ySyY9kr8u92fLaqXbvVujN6uSksha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,76948,CkpZu4wqZHKdWjjFsbCzpiHd8eihhLGpA1KBNFqx9Gv4cTYsCpTHA,0.001000000,9.393441937,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,293,CkpYeFzVMxnWcz8q19B1qGSj6YEVEMN3Bkc59G7ZJHs26HE8ZCNDk,0.001092380,0.000106690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,70782,CkpYVdGbXYtyq3dyL1875Gb842uhyJkBcDbEDnrQh5dZx54KLrKWx,0.001000000,8.505009113,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,255,CkpYYDWWbN38SKfeCixrGUKCKdLPasGjJBNB8fMEVRHphDBFrPFFe,0.001051700,0.000321260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,64863,CkpYrYzUcmeBWF3942Y2V61LUphwJhmxs5odcQWYcT7xqyKfDmArr,0.001000000,10.063993353,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,101,CkpaCxvBLta96DgYgknxtMwn7dFr4hsGYodUSsDXLPxXX945ACoJN,0.001012900,0.000439530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:27:00,145352,3NKsL7G2P9iLbN6PmBSFcP5hFUBr5E3DcCxkWicseAXFRZ8THCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,59087,Ckpa2ZdGBTZLuDrBzn4QY1rzCeWTGrdJ7gaG9DKeeYdCgsFZi9T2X,0.001000000,7.840317211,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,68,CkpZhe3MZtAu6q7DK5Sw9SxjD9wvDnkXfxaBJtk1Sqb7rY4NhJV2d,0.001063500,0.000719970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,53478,CkpZDVNiDUEhSjq44gujCBGTfjfPSfrJsUnNCE5xsETfuuJefEt9x,0.001000000,10.372420958,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:45:00,140677,3NK3jNCLZrMCXi2bAhigD9D8L2zq9DkwCXgZeiVpkobq8xKki2xR,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,90,CkpZxJog6H539J4UrXZsuMuYjAKzw5BC1fUDy8De9v4PBrUrtA6yt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 14:06:00,136105,3NKmiSvboW6566rViwX5THX87TyGMQWjrvLqpUZPaiJueCf67cwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,48166,CkpYYRjbLL4QLrFqM63F2crZpioQPbbew98DGBSYpUN7AE3uBUqX9,0.001100000,11.130842181,payout_from_AURO_Epoch_27,PAYMENT
