Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 19:00:00,27912,3NL3VUFDtGrmNevd2NsQzudDw1NKFuGZeLKhzxQS8BgJcN63NHqY,B62qnzo9z7n1L3hWa1FfksDq79yBCa3BECMcL58fSn9AwKNedFaCBPB,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,2,CkpZgEqFH6eX7ULwJW4znLtUnpWDQJJCi8CfzP27EAcHGmnzBKA45,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-06 19:00:00,27912,3NL3VUFDtGrmNevd2NsQzudDw1NKFuGZeLKhzxQS8BgJcN63NHqY,B62qnzo9z7n1L3hWa1FfksDq79yBCa3BECMcL58fSn9AwKNedFaCBPB,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,1,CkpZRGHqFPcuG9LWnVUaa8iScUwvbwpHyr5NPNtU5Xb4UoGxAo2WP,0.250000000,0.000000000,,STAKE_DELEGATION
2021-06-06 18:48:00,27911,3NLpkcc9ZAYTpLZZ7eXtrkT84jdW7ZkHW9Po7cNM8QPeU8UW2NjE,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qnzo9z7n1L3hWa1FfksDq79yBCa3BECMcL58fSn9AwKNedFaCBPB,8,CkpYywGNvPAih2ExXZxSvXdWMKYAv7jr4XybRij8hVciCST1gw1om,0.050000000,720.000000000,,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,981,CkpYqhDf749c5GmyphS4D3UpgzGYBjP3ez5TK4WUiyK1SQw4oqBXY,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-28 20:03:00,24932,3NKcH8K49ud1Jkm75aqZDPLbv5CHca5a99W8cqqMoF4RWhCUuhB5,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qncJu6gKwL4ZFe46rKtMFTEyyVspUuLTNxQ4dhpLA5QbGAGHRQPP,7,Ckpa3fRddYksM8j6FFiVf4m8sZQUzcTKqmPda87vWyxrfTx2BKbej,0.050000000,779.000000000,,PAYMENT
2021-05-28 18:36:00,24914,3NKZC4iLmrJLruRg5Dvc72T5FRBSYP2QZST8WW47mY1HV1f4Wr8H,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qncJu6gKwL4ZFe46rKtMFTEyyVspUuLTNxQ4dhpLA5QbGAGHRQPP,6,CkpZRJYr5j5SrRhSgVsdviymL7QB7D1kEDC9PDiSX8zk8xEeNUv7p,0.050000000,1000.000000000,,PAYMENT
2021-05-28 17:27:00,24895,3NL4K9z8e5vkCi6SVUvogXkfep8AKyyEt6Ej3F7kjAvp5aNsZafD,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qncJu6gKwL4ZFe46rKtMFTEyyVspUuLTNxQ4dhpLA5QbGAGHRQPP,5,CkpZhV5DmYiUqzRaBa5SnRs3kN1oUhgp8VXe9PHuNp43gjGgRjbj6,0.050000000,1000.000000000,,PAYMENT
2021-05-28 16:12:00,24876,3NLZeJATmgRXVi9XQrWg2UhD3ZWNVbngPxcNarQpAdE4Hre97LFW,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qncJu6gKwL4ZFe46rKtMFTEyyVspUuLTNxQ4dhpLA5QbGAGHRQPP,4,CkpZRRsPyyuCUuCbcupMZiauwkYdQtyueU8RThUuvmDpn1ijiipeM,0.050000000,100.000000000,,PAYMENT
2021-04-28 23:36:00,14654,3NLJ6ad5RF6D6uwunjwA6ExwBSnBSuTMNRrXstc7JkL2dWNjWmke,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qqDvzvGP798vcVLeGczsY3sKypYTfhk5zKk2sNyCPx9kWBkh9Emx,3,CkpZJfH4uq5UiLd6YM8kzrYTrb1wD7EutdAUMh6issy9LswUknVBA,0.050000000,1.000000000,,PAYMENT
2021-03-31 21:21:00,5081,3NLUgD6tjBmEHtEkVTz7AqtE5CakcYhZBPDUKzEApisJWxzN9dTS,B62qqDvzvGP798vcVLeGczsY3sKypYTfhk5zKk2sNyCPx9kWBkh9Emx,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,4,CkpaEyX77HVqGiMrF8AiNtQ21GnFPDb4nr15dMQ9dbgwdEdXc8Rgm,0.250000000,0.000000000,,STAKE_DELEGATION
2021-03-31 21:21:00,5081,3NLUgD6tjBmEHtEkVTz7AqtE5CakcYhZBPDUKzEApisJWxzN9dTS,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,2,CkpaLcR9QtNePtJgCJAYn3i9au8qMXhN2d4ueppty7CYNURczDPsu,0.250000000,0.000000000,,STAKE_DELEGATION
2021-03-31 11:00:00,4929,3NL6mPSbwft7Jz8jHvd6y9V6ZHH6HqHHNP9HCwMsx2SFqzN2NU3D,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qmak9tRyrRdmGssZPuEAnk1YjhrhQW4KSLUbhVmeyzBdkrdhdYNV,1,CkpaGTjsKEnhu6q42JqWBY2QViVKARZBMZ8wQw3wUahTbzxjGcAd3,0.250000000,0.000000000,,STAKE_DELEGATION
2021-03-31 09:51:00,4911,3NLCbHZvackZkr3V3iSr2PgNpx3mbGdSk27Gzj5wEKXpphRj64am,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qmak9tRyrRdmGssZPuEAnk1YjhrhQW4KSLUbhVmeyzBdkrdhdYNV,0,CkpZfPV5oKWXPt6CZ7y4GS4QTTF6gzx4o2Yk8C97HVT9NNMJ4jrfR,0.250000000,2.000000000,,PAYMENT
2021-03-30 14:33:00,4640,3NL6PYs8mr6TdQcwaK2zQFKyBqQGuSEVH4Qayy2AmDJ4Ms7sa5uN,B62qjey4q2AVPVgyJSPvXLDpen22V85hfm8nEdcYzEzmLQLL5smbkfk,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,3,CkpYhRcmq2m7ukNwn8JS4sWWBKgCWF5HwHRpBqg3V7CaV6KyJDtR1,0.100000000,3.000000000,,PAYMENT
2021-03-26 12:24:00,3237,3NKipoLQwtimM1T2a6f4bw5o6JjmRK5jYEodXxrpc1F3wUDJRVYj,B62qjey4q2AVPVgyJSPvXLDpen22V85hfm8nEdcYzEzmLQLL5smbkfk,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,0,CkpZtx8P8ywtKxu7KZECv2af4dzSt234r9ifVd48G8rUviLY231We,0.010000000,1.000000000,,PAYMENT
