Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,329453,CkpYiubAppdp5vFAwE2zcqriHAWw1skUgsBn6PEgZtdWK4ruz6ERQ,0.001000000,0.611289130,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,317760,CkpZ2h8wooyKTEQTPKm7tGSfkjU4mBBCoHz4U9t38u2ctKDPtKX5E,0.001000000,0.764029407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:54:00,279339,3NKMpqEhW8f4MQqgti6vAH69twdXaES79rNjAgjNNHFCzU2GMANK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,306193,CkpZvMsD4jdB3kigWYSxCf9zasVEKy8vcW7FXPUvLqmR7JgXJnyFz,0.001000000,0.705626262,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,294760,CkpZyKprVmXkiZxE8xCyTMMRvVTSReMXK154YzEGHzuiNovjsN3pU,0.001000000,0.656616591,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:09:00,269670,3NKgWrrp33gfsydQC24q3JdAUjsZTmCafxA6D2U1z6gaPNAg3Tgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,283439,CkpYb5aKi7Di35Q95JkeNnQP2rhkLKm69a8e9RXn67r3c9w2opsW7,0.001000000,0.629969556,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,272955,CkpYRNDTSduPe28KD9uAWvbihwMi4vHiPRfBfFYLcu4yZwCzFsLPQ,0.001000000,0.626927969,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,262080,CkpZCreAqht9Bf4VDrgp1qbGE3HMdw2MNHvPh6o6uzhUd6KGVhrMg,0.001000000,0.722612101,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,251348,CkpZU97GAjj6sis2EsZWVwuRkrki9E1CBF4fx6VxPU3f1b1NeBqdY,0.001000000,0.703191110,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,240751,CkpZ2fZjDRVLXuCouSq7iKHb9dmookrbhxdGYhdrMJVV4dybCYpvF,0.001000000,0.714007066,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,230309,CkpZtKnjySSaJ3q1MCLNhyw42Fafi46VdNhtGGPVySFutdDvRWqyc,0.001000000,0.603162154,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,220139,CkpZu9soET1CuQEppZyGBQLAqZpR2T7ibSrSS5NuiN4VG6KSUebgG,0.001000000,0.664682562,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,210288,CkpYc4nbsW1BNEXKcDjXirjB19bxLv9enxMLrYdw79wbi8iKwcbDY,0.001000000,0.579866356,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,200843,CkpYtazitDjXWuFCH6HfhQVWKFKyBLguQRv7bQgzVMxDf4KAW7iG2,0.001000000,0.677078850,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:27:00,230418,3NK7UPMp9uXEvamoR7yordLc3rzEhnGVdxySBzuWiroYtFp7Vn5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,191686,CkpYwrtCM53LTHtLr24bH2J8mGRpPXaRhvePyKcLpwKH5n4d8zwUP,0.001000000,0.618010187,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,182675,CkpYnmeLCcNaYzoRT9of3HWbzQvnEx3TtDAJBAqj2yV8RSXpkKZbo,0.001000000,0.599967785,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,173788,CkpYyHgs1H63WEEe9rHXmjzSkwi73fSDTEK6NzkVTEoFTtR4onJc4,0.001000000,0.555940099,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,165104,CkpZ8x6o7tdVZHcRYftdbRpFpMbj47R1VbVkPi5gJ9WPEgeZSes6Y,0.001000000,0.613318564,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,156777,CkpYeuQdqLx1Jx1rfV4ehdp6LW9kMPZUG6PRkr5mftnanrNjD9Hsz,0.001000000,0.608098121,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,148726,CkpZeYEEvAYbeexKM9wELr137psh4Qb2TpAjWBi2cs9gMFsaJ8sMo,0.001000000,0.600848672,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,140982,CkpaDpXV3ZDo3gpYfsqtjvNjmkKVupQ8RvWYTWzZBgWqEs6HR9pny,0.001000000,0.563906143,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,133624,Ckpa184EKRLXgrbw3DgisJ9rL2AHbeuXTZGvKLPr2zzrpsNu1dec7,0.001000000,0.477900905,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,126426,Ckpa59LFTZCc1GVYB3XfNieroPWASmWWhJdLuqQeuWALwggMVP2aS,0.001000000,0.531543440,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,119370,CkpYRJ87vAhRcnVwMXiAaXGe6W1VuNUTUmXq4togkGNeWsdU8TPF2,0.001000000,0.577519270,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,112402,CkpZGsBekhdjR7qSvMnmNvtTZNd9GTgdqsAwEQCKdULU97surf86Y,0.001000000,0.549865422,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,105579,Ckpa9a3oVP4KPF9WdyLFPLcWEebuYSmTeE5bb5oVNMCkVtAEhh7Hv,0.001000000,0.598080846,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,98870,CkpYn4iw9tHRnz6q1biZZPeUiA2WfbRVapxitDTtMJRM7UuzXGWh3,0.001000000,0.556130732,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,92292,CkpYQqzWZkxeNVst1Mu2F1L2ie9tgA7R1iusQzco3WHYhidQDTjjg,0.001000000,0.599101840,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:45:00,165531,3NLkvh7HCwfZtA6pMMBpAZeGhsycAQUUEgp2F2rGayUoPqDavrNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,85796,Ckpa67JgGLcfWEzpMuJW9N447C6qFJiBnAKB5tstZzZcDBSsj5Tzg,0.001000000,0.624708806,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:36:00,160259,3NK6zkD4obkoB1ytATVweuMi4R5tmixQXoWbuKn1NRtsHTrmvyTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,79398,CkpZcGKoxtU2NRHmMCerv68hzee2mKtQCPnNVMBJ6yGiDM4SuYoLb,0.001000000,0.565473065,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:54:00,155318,3NLuL1TLaWYVUhJfwcbWFcHfq1yxYkpLtj78PL94YczsizSEhrpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,73154,CkpZJ2pM87AaqdHFfHHk38CoVYsRyUh4PnbTFG9b4Mmc5h39f6hjT,0.001000000,0.511990212,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,67150,CkpYi5zYYMwPJZkcCRuX6YcWcyu1nTCSrhxnj8DyB1kCZqF2LEVCg,0.001000000,0.605837905,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,61349,CkpZna8QHuXeua9oeEX55pbh8PSoi15E35KoCV8RmpqYzEXjzNdKn,0.001000000,0.472052311,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:06:00,141029,3NLFxwHttzXggDQ414Xsdn3b7UR1mAUFzqwJaePhXBWK9w8yGWDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,55671,Ckpa3ek9UcUe22NmXLcCSACAt2hEKmVHw2RpJnNkUjKcs35NkaoS9,0.001000000,0.624579986,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:09:00,136257,3NKoNhbMHim8izfHfmd6kK17dVbv9CRD8k267sUDD48tcRxTeE7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,50287,CkpZjYisaNbWygohqh5rZQ7RznCPZ5d6FJzGhiJUN9YUaZXtfApfn,0.001100000,0.658772998,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:09:00,130846,3NL48URdBfTrWzNbXDdegqbXyp29zMwxW12VSbfmfPSv2d6ynbhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,45252,CkpYVmJ6t7dGUm9Q4A3DisgbUfgs1sTNQbL8pyErDzm631yBiZL4i,0.001100000,0.473502420,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:51:00,126212,3NKntwhHQzrxfbzxzfmMcMiDhSUHwEBSCbvgWzaAdaM7yMxu79o3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,40425,CkpYajRCz8xNhvTtwjjhb7yNY6rmwc9e9KJ2dDBZRLpKTitEL3ZBs,0.001100000,0.629336903,payout_from_AURO_Epoch_25,PAYMENT
