Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 22:03:00,252154,3NLoDJaXBCeiUiQ8AcJV9jVqhhQTKgh2Vv9VdtdeDnczgYmNKNQJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9585,CkpZto2PVAKmuYT3pUfiyvjXTVf9vSdgxjSNj7oH1Wxa9E2JhZ8rh,0.015000000,0.002033319,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9462,CkpZfGwC7kbgFbF8RNDmqExcaxkKQnSGYCJ6khmh9G7gwknh4UduM,0.015000000,0.002140495,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9361,CkpZDFjMmw9epXARtvnWhioZcwL7CW4zwS5A7SuPjwzWVpCVCnFfu,0.015000000,0.002462823,FPayment,PAYMENT
2023-04-24 14:18:00,245655,3NL2fpTZbXukd8JK55dKMfF84BjUSb3AKNvM57L6moxvVrm9AVSt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9262,CkpZCAT8yD6n14Yr4GJZumBikAyk7mxYa7tWj6LQEawSP9KtLZdJk,0.015000000,0.001356454,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9134,CkpZGUvcBMqfAvsFe49M6fUpgPaEGLEgiRVZJJi8GyBvMZVN5WndS,0.015000000,0.002177450,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9054,CkpZjoAju24nz9cXSAj8vyABasuqcQ2EjHULBwsgcLDwFVWdg4Ke3,0.015000000,0.001998926,FPayment,PAYMENT
2023-04-03 13:45:00,239584,3NLsEYyEBhnkFSRU8TpMXhqkEw3ZYZLNofMjntv5aPTJzGvXmGEE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8881,CkpZwqbs65HKDrW4LwhH99JQwqUsuvW97abQBiwadh17tGmN91Lrm,0.015000000,0.001499328,FPayment,PAYMENT
2023-03-28 18:24:00,237903,3NKSwZHHiu11bBvwFdzp7DQEmbZNYEr1H6cmr67v7hXfz9Y35xHZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8765,CkpYosYGKdVSyiczqCtj5Fv8MDhpkT4HznD5EpQPMgGKgnijwLdK2,0.015000000,0.002035035,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8739,CkpZfKHf6t7BbuWMRXd51hWUc425Qk5o91TaoGTWNcT2aEC7EUfej,0.015000000,0.001606704,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8554,CkpZ5NvEmWUs15rj3yVHd8JqFNoE3zqqLNpsQDN1Cxf4QCo26yYFk,0.015000000,0.001750835,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8510,CkpZgQ5KRF7qqGc5J7tSaZtYvHEeGyozqiSMadRQCEU5isGKryzp6,0.015000000,0.001124986,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8374,CkpZZ8vYjM89pCjU3b9aCpxLNRJ1RjJYHXQJnjxWpGpUSvwGG9J9J,0.015000000,0.000839213,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8266,CkpZk1srDD6nbrvdtcPF7S5NMDG2bUPGfxVNxeg7px3iz5V7K5yBv,0.015000000,0.000875228,FPayment,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,8147,CkpZDn7Ssz7smEgsdW4ey2c5vebRjMo2iRExnFPbm1pAoPQHVma7g,0.015000000,0.000803330,FPayment,PAYMENT
2023-02-10 00:12:00,223953,3NKis9X7FKTemdVDxo5tGkBYTTNwDbZwv5xzvnHL99D7sy8r5Ugs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7983,CkpZe2B8NKtN14Xm5ZbbBGkZTN6j3KHpp7VqpugqjSQC8gidB6gc7,0.015000000,0.001892078,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7942,CkpZ3NPCShd8cbbgo7mDFg8MyjWeCLoMgpJrjSiV3mtwnvQLjhw4B,0.015000000,0.002391201,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7821,CkpZ89xX15BE96RaJrNihdR2yyyEeSpYHErjqJRJtx5zaRER55Tqm,0.015000000,0.002322068,FPayment,PAYMENT
2022-12-21 22:24:00,209037,3NLCLKPhnuWZgrZyq2kJVCVeoFLtGWWjNrjsyuomtyLxV8NvfN41,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7710,CkpZwzJ5vkyE5cKchYzuAfxxLv5LbBrxYDNQBbHnWrdzo6VjdvFff,0.015000000,0.001468796,FPayment,PAYMENT
2022-12-14 14:54:00,206844,3NLjyG5saPARkNLk1JHCmmPaPyYTMXgRyaHEwPjZCkqMa3HMNkJM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7576,CkpZsQgJVysXT88dodMBSSrhvidJQz3YZUPBi6pivcoJviqKQNVmd,0.015000000,0.001452686,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7447,CkpZnQVFXMR4oBXayfZ2egBm9dFonvBmxwLuw8S4kKQ2ZzzyCNh7N,0.015000000,0.001593527,FPayment,PAYMENT
2022-11-21 16:09:00,199795,3NKWTnnC1EtKZmLs69jUAwdLJGv8XAXS8wNf6rx6Savsef2z1A4d,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7328,CkpaHwjLovYVrcSW5bjAF4MEBtgMF3diQwnt8TEPqDdiaRMqoob9p,0.015000000,0.003314207,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7140,Ckpa5uZ23dMTedxY38HdiER2gFzgN7DVDR87QcenHk8jVCjpEpLto,0.015000000,0.001143358,FPayment,PAYMENT
2022-10-24 18:33:00,191003,3NLknviD8S4YpaEBEhDgr9t4xTUGvX6b3cUmdkxGYPHeREo1ddZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,7071,Ckpa7j3YLE6C6dXn9hwhMVrf5xHvneuHBn8Cxw4A9rxxFwDtokQXt,0.015000000,0.001795718,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6889,CkpYbv4tAE9V11orZnJ8wph1iWY7SjEdczKdYUnpa8kFHujY74B6J,0.015000000,0.009320206,FPayment,PAYMENT
2022-10-03 14:33:00,184154,3NLgmuNPrEPZZzsr6s1ieGfEAdzWZPHXAHMBur5eTvhAkd8mKmtC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6791,CkpZgmTWpFaz59xdVP4T29wn9KxmqQqeCHZFkBMvd7V8dadfXY2Fq,0.015000000,0.001042463,FPayment,PAYMENT
2022-09-23 00:12:00,180680,3NKF4oXLpfjvCDVWeWCw9Z1r3Yp36sRnRGoyzNkV8PE2JxLueffz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6693,CkpZesbrxKTh6SLSFffAF2Z6TUvmHT8CurFX8WtbwcWAji8KzNx3z,0.015000000,0.001601625,FPayment,PAYMENT
2022-09-08 23:51:00,176142,3NLwdUkzEckE2W1UcjEacv9VkpUckZdJCZA9aid67x3Utzon8dd5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6614,CkpZqDEMgiD9D7smd6DhX6QUsAXgLTPgdeK2JrK2WKMFt5SR98557,0.015000000,0.000958487,FPayment,PAYMENT
2022-08-30 13:51:00,173109,3NKoKog2orDBFs1ymxGJRU5sG7qXeHPgWVTEzYKMsVZYLMSN4j76,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6474,CkpZHZRhyiWSsYByC2g8mZwaig2uWkHeTrXVsu3UQ1dA5MczuBSUW,0.015000000,0.006802862,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6321,CkpZen7TTyLnTkhH4xAr4cBQncZmUgj6Xd71micaiJUvNm6Hv1J7B,0.015000000,0.000358577,FPayment,PAYMENT
2022-08-19 15:18:00,169597,3NKiopTZxDxpgPidFmhx4Xtbzpw7rGzzm6Njs4YKQ9WZSAGiPixr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6192,CkpZGvUzRhkEh3WVdX2Ksrk7EWoNbuG1XpBV5HiapLtqL66p84pM6,0.015000000,0.001261705,FPayment,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,6121,CkpZ9FZH1sCMBY8e29fV6Gk68FiHcPabaApvvmF4tTmKKhZaXz1uB,0.015000000,0.000836680,FPayment,PAYMENT
2022-08-06 14:57:00,165331,3NLGzyvjCAGQb4B9eYkkeXhQBVoswWAyQWHiTzGSRpGaDZQkxHoS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5943,CkpYdnXpxEbPHAxGDo55xemiMyVgnKpXS5EvhWW1FwMv3UP6EZetW,0.010000000,0.000890000,FPayment,PAYMENT
2022-08-01 03:12:00,163563,3NLDWUVaKjWeR2VdogpKMEwTfZXWtCQ1DrrZT82HJfNS5CiHcVFc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5823,CkpYmcdwiu7EvDv5QUMdiY5Mx13YR9RU8KMgNoHR1gEJxiBWBheCX,0.010000000,0.000903000,FPayment,PAYMENT
2022-07-22 17:48:00,160453,3NLC1gv6oLxS4wirEtXbBs2CFsazZk5gHi53iXCKPpgzhnsuCE6i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5703,CkpZLY5DQT66xspe4LfSdzQ5Vp9iaUA6Y48REUQ2Vd1F5Tvyu6GQ8,0.010000000,0.000956000,FPayment,PAYMENT
2022-07-17 01:45:00,158546,3NKQx9FFaxPiSVpQRu36ab72iL2BpVdAwfuBcZH3ZqKitXuLiMcj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5581,CkpZhacEaitRTJAySU7DQ7dSpoWduJUorz1MnBxmkeWBMUY1zv56s,0.010000000,0.000963000,FPayment,PAYMENT
2022-07-09 02:54:00,155954,3NLZc9bFzgqVsZ8YCywhtUovJZLvEeck2TyYPndX41jqNtQAHXXD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5460,CkpYfv7D6AUaB72XsEstwXPmHR6qoEfKRr18Y9ySCCuzYE9KFwMeM,0.010000000,0.000810000,FPayment,PAYMENT
2022-07-02 20:30:00,153909,3NKySoXBvrQacYdV173GKgC9z8MJf841Y86zwgXxK7XgAmDFhVhW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5339,CkpZLFroSadhtR913HK5LGSrVJw33Ad71modfYjUhBjB89HdCUzX4,0.010000000,0.000824000,FPayment,PAYMENT
2022-06-27 23:03:00,152310,3NLBoUVwWAM8CM2D6QEFhiXkAPeHhumS2XLepxwY393irsJrdfH8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5218,CkpZwbinMAWbEpJZgRHYVH9VqZDuNuEHBx9edgxLWgFxbQ6QVAuMd,0.010000000,0.000844000,FPayment,PAYMENT
2022-06-17 20:57:00,148973,3NKY86DWFQFw8bFinnjgkPuHG3suVn1cgCDjFuFW1jkFg4bQGgvx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,5097,CkpaKLZ22QLCsiZ49aRHpRyGxhsBYLFvW6Y9RkBQmaj7ThNNXTCjd,0.010000000,0.000950000,FPayment,PAYMENT
2022-06-11 14:33:00,146913,3NLrbLfnieAFaDy8nsYUJZGiMGG47P6zcsoFjjhfQ4TBt5bPg9fi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,4976,CkpZy2H6M5DLRCdR2VjD1sGdH3Uc68B1v3SZtk2b33Zd1fiv4LofE,0.010000000,0.000910000,FPayment,PAYMENT
2022-06-05 02:48:00,144834,3NKvM2aD2DpBA8bGz2fCKESNDs8uB9BVruDbGSGzRoohTV4qaKiA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,4855,Ckpa8ZwkTtz8RhEvYt9VA2fgw6dJV3Gfacow1XHxs4vs2THvVF8z1,0.010000000,0.000790000,FPayment,PAYMENT
2022-05-28 02:24:00,142187,3NLXjShPhMWmyfDnVePpVHKJvTZsohba2Q82HoEaks2Zsc1jNSSt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,4733,Ckpa843ZG9bRUWW2x9YQmvCrs1E2Sfh8fCC7YUTDvPzSZaXxvShbv,0.010000000,0.000983000,FPayment,PAYMENT
2022-05-21 23:27:00,140204,3NL8x4aNXBcoo8uFkwrgY13xxexbCdJyE9EDrStm9ZZudRKnNNCo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,4611,CkpZ4WUxACKmbkGYJNq6KmqeJ3ttvzW9f14n9XTLG4imXt9iBmDkj,0.010000000,0.000757000,FPayment,PAYMENT
2022-05-14 02:18:00,137548,3NK9GKii1HqyFrsQd7DFcKvgBuSmT4FkpbpRmkS6dKKUDdHvwDfb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,4489,CkpZ26Hj7Fp8G9AW3KE4QAYW7BLhtBpMMmjJSRkwqatGaVXPp24Lk,0.010000000,0.000804000,FPayment,PAYMENT
