Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,333607,CkpZNnNH77GR9HV8DajcRhDLWzEZSSfDw542F5QKmRo71sZfV4PCF,0.001000000,0.005352122,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,321874,CkpYQjyanNK9aFp46xCyppGsAf8fDbV5G9JdGBoJfNwQE9wA9eBFR,0.001000000,0.006689093,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:36:00,279759,3NL5WLGZkTGMkMwp6U3oifdooXrkAonCFRZUa8Zx4rGEmEuuPfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,310253,CkpZ7RZwZ6knhyZwAb6CkfxzoQAgdPe9RL46MBFuXoD9FDend1Wom,0.001000000,0.006177451,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:51:00,274947,3NKzBqk8vCuoRiEgLEJJqAYeKYWfDDXEHZzR75Ld2xTBEiXTRRXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,298778,CkpZfJEkvLEpbuBsS3cmjikZQCGihsc4B6mwTvjHmaR7ASAX4SVVK,0.001000000,0.005790112,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,287444,CkpZCaBhhcTDRpcrarJGzy1yT17duL8ZfgCzzAeEGfKAitiiztEks,0.001000000,0.005555121,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,265940,CkpYh45wQn173MQALDiAGjqHKHtkn4Xtw4nBsFPugMpN3NR8RLGY2,0.001000000,0.006372092,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,255150,CkpZiQZWjfSV7ips61e59UABMGLwbMiW8R5uNxDn87dQ1nszrXnVq,0.001000000,0.006200513,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,244464,CkpZRQ2gBQ7uv5MHFtFmuVPN4VeN1wEsQtjN1EwBqK5FzsoQs6PpN,0.001000000,0.006295113,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:45:00,248648,3NKhdm54zvpKtYpJvg4bmXdgqxBCXnuTghzymvUCY276C4xcNsVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,233955,CkpZ3VVgJszsgRe1X4NkHVcQHhp6Quft8LPaLBtCiBXxYKD23CRD7,0.001000000,0.005355252,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,223743,CkpYqGd3D3jqkwQgSM2CjMhyKzCYf139gZ8ZXYZd65a2wygkNvowY,0.001000000,0.005950349,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,192104,CkpZJrmZKhZSeHkzQwTobUiwp1LUkMkFYB1fc7SKj6V6cPfoMi5GA,0.001000000,0.371374452,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,183082,CkpYd9ZRqhjMkL2Z53s2eonRA7HG8KXUmqec3fn2PuRyfgXMCXsEZ,0.001000000,0.360532422,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 13:27:00,223529,3NKthpHzi7jJqUE37e8eFCcfiDDnMwEsRkV6GYeResekb6NAuHea,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,B62qqJ2qSMuEymBwNZPwA2rNU53teVJ6EijG8PoUK9mDYVFACR4EwLd,4,CkpZynAPUYgEfWX6yhN2SqoQYHQHSBSpxsP1Ujfaiaa72L3PV9FkF,0.200100000,48.197031069,,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,174192,CkpYSC5nXcxy9gXxSmwGgNhqzydFDmUmecjPcT52vz3TdSeTwP7zm,0.001000000,0.334075321,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,165497,CkpaFijbW9aRYcGBZqBNdoMUbbS1XeSB4LZ169MgaCW1Lhug1hP24,0.001000000,0.368555164,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,157172,Ckpa7atSbYeDtQtGsJGQWyn4GYx2uvvFz27n3H5onyGsxy6ZhC8xV,0.001000000,0.365418102,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,149110,CkpZNJg5gQwAxJonFL1Yam3wbGb7B6WeXeBwdsyUHi7W2JDgMeLSq,0.001000000,0.361061763,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,141353,CkpZ2Rux8um37nyMK5FE24kGqP7isVCJwVC59QPDKRYE1hB2MBVGQ,0.001000000,0.338862278,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,133996,CkpZo8ZEgw7s9vpH97AD9WwJJLBm6dNQTzpYdRRn8KtT8pXhhNgmY,0.001000000,0.287180041,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,126793,CkpZLduyJ5bGeeZ1uLCeXa26Kre5yHfggDVMHvSuBi14sjuRHibhL,0.001000000,0.319414896,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,119739,CkpYu4SXS8qb6BKbANGHMFhfxFC8uisdk41qcBDqseYG573DAscCm,0.001000000,0.347042675,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,112771,CkpYguuyNUoUvMReye29oEx7KP882pLsHXSek4j5rWeXBMdXEiVkF,0.001000000,0.330424930,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,105949,CkpZ2bMaA4HBW4WyBNB41cpe9P5gxe5UCtXkxzdSQXdx62ZK8uu9M,0.001000000,0.359398607,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,99233,CkpZ1ZSxYmSw5KnAFPskdtzwEaZ7QrABjADfNNPnoQ4Nt5WJcpdsL,0.001000000,0.334190260,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:03:00,170340,3NKLdT8C4jicAEziEAnHCpVuE1m7bixmXxSC7jVsa1ZuqaECgNBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,92650,CkpZgdtn6zarVpYAcCwru8F5cvYKZuHoBX82nDzoqEsfZE99xVejk,0.001000000,0.360001427,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,86146,CkpaCmecaa1WLyb3rjDpCvCqayjcpz18sYuxhxFnY2AdmVvoEEmaX,0.001000000,0.375360295,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:36:00,160292,3NLZMY6e4M3MNvfXPL91EDuK42nPHwMCPq3thM12dGRn2q4VJ7Zo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,79753,CkpZ5wTXjnvKu6ti2L97EwuJtNgLJ3Uv2oYyK2cWJdTMy1MYEqC6T,0.001000000,0.341140272,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:45:00,155798,3NLeUsTG9HCjyN72s6KSVymU1j1NwBe2o7vxZzVYDrn1PnkG7MmH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,73500,CkpaKb4KJnjRnxudVRCmLGzKKHS3oQjnPzbxD5PRGS2a5FaDQE6AM,0.001000000,0.310930707,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,67863,CkpZ8TVaoezTSxwo7DBsHzPJJHTRuWNQEtsNLfT3v4KokG9KR7Jr4,0.001000000,0.190770661,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,52966,CkpZh1LXKEsNrDTc9XRasLL1z6GyTpeJGEoWdTodftZEXHPy1HNNc,0.001000000,20.936238521,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 11:27:00,136070,3NKEYgSG46MQyVuy5VYqRWTYvpKeubfafmq43K4GTFVKoGQ1m1Ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,47696,CkpYX7akHPcsTRQ2YVFJAEmVeMD8txdoVpmUptXNojQqMvxYZufE6,0.001100000,22.137065149,payout_from_AURO_Epoch_27,PAYMENT
2022-05-05 21:24:00,134901,3NL1H36vvUrbsjBpNCrK8wTA1kySiQE5V7xpzhZfVgUUrt8d3G8t,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,B62qjrLSbjpETYqc867KnxiCqdawABTXab2w1xCSkEpb2vueMjFHaBp,3,CkpZQKcVxQscFPGBvwmZgou3EP2qGTjNcQ9fKMPegxQeYN7Uhep2D,0.010100000,2001.107198480,,PAYMENT
2022-05-02 19:48:00,133900,3NLqKSkPSkZUZuGiKh4UQeJyYTtybQNLimUDpdFPGnB4C5erxx46,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,B62qjrLSbjpETYqc867KnxiCqdawABTXab2w1xCSkEpb2vueMjFHaBp,2,CkpZWCf65wQ6SM2KyoF7z1sfEz1PmSPmAwSxQrJBwwSJScHDzL8dd,0.010100000,329.000000000,,PAYMENT
2022-04-22 22:06:00,130679,3NKS6oCeiaTHssoJ5y7f68ZPZiPW5rVSuW9TLtFRV9kZoSKRYw4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,43019,CkpYZRMgMCKNfUvK9uNza76HJSLAobAqkhLWFJfHySB7xNnjAFjwJ,0.001100000,11.538576890,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,199,CkpZXTUXrYu7CqvST5SK8835sGMGiMdLzJhtpoCGZMTJaLoXNVCtD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 20:30:00,126043,3NKHGdicm1Va4eLa6LmdbgedX5QHyMoxT5FaED67uj3NQfjUaEyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,38293,CkpYYEv7NCNsRe9Go4jx4aW8UdDvf2spHRpDQLgd1hT8yFvpskFCW,0.001100000,15.408700873,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 22:33:00,123396,3NKW3HC7J9VB6XU4JRUkWXvKapXFTxcAmEBsYPFFd3KHahd1evam,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,52296,CkpZCviy1NHpU5f7Fm8VKWuhEhoDA4KK8aeCkGD9ycTLqiZap29zX,0.020000000,636.839800000,,PAYMENT
2022-03-24 15:00:00,120962,3NKUQUrURkS97hYiBCYuShP8DYopsEw1M9ZRKaPDma2QSpNUcmMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,34193,CkpZM4CgjXSLKj1kA1QmwbTCmRmvrjaCzajPGCPD7kjbepBTQFtPq,0.001100000,4.461395266,payout_from_AURO_Epoch_24,PAYMENT
