Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,134,CkpYy8C9pn8TQUHSm8LxkxtyDqesakbffsGDrmg9RyQURpeMAJxXh,0.100000000,105.470000000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,153,CkpYtLyunTDch83se5jbX9ai19r2EAxso5EzTMvvzCFhtPdGgtDGZ,0.010100000,105.570000000,,PAYMENT
2023-12-17 16:09:00,314496,3NLptyk3sumbKzq6dBrQXsfqitmJVcLgpB47GneVcdn757pCXH9q,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,133,CkpYdWAqXYRiEnL6bxtZcFgJaPAwJMgnW2JrXSzoWCKtG1mx2giNP,0.100000000,104.650000000,,PAYMENT
2023-12-17 15:27:00,314488,3NLYJNKXq4vaW9Mxqnr7QzNt6WhxCwDuHpJNWQiW6TjKMFsQqzRw,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,152,CkpZsWwZxoWCHHTWFqqeKCAv58o7wNskimJgR6QRWPqwztsUqDPh5,0.010100000,104.750000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,132,CkpYuzW7e5xPXLpyev8xh1xaZy25p1mXAQN58wcDhNmcd1yM2QL1n,0.100000000,110.470000000,,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,151,CkpaGzJ7WMVuhFXESSmWdQnDyvManzbL5tSL9H7V9e92FyBhnLo2N,0.010100000,110.570000000,,PAYMENT
2023-12-03 17:51:00,310733,3NLjMwYrjRM6zuMDTEkfaTuugcqZPsyXRmKQift7bobxMgV2b86Q,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,131,CkpYumRbTmkFdTTm5G8pBz6oPUwviZiK8n9Dvh76yNYv4cNSTX6AA,0.100000000,67.430000000,,PAYMENT
2023-12-03 16:39:00,310721,3NKP4A63EwKZ8HHF1Bz19hBNqFXCNVoVxTvpTX5n77mki4ZQTo27,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,150,CkpaHrAjiV21PJnUrCaUJqqPBiNxnR9x2cR8FzpBJK7x4P9ok5YnS,0.010100000,67.530000000,,PAYMENT
2023-11-29 19:30:00,309615,3NKytPWWC7E21HLTMXbQRGJnkYxLk1DB9LPcaHrz4DcMdJBnp5Ry,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,130,CkpZr1RWGCCj27Z3JZ3kV5Rs468qCoJFNKVLTv5HmaumJkZx9MiB5,0.100000000,46.020000000,,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,149,CkpZeptmFP1upWwvir1PNGRavR5EE4F67jGiwTzMe8bTA7Tht1dZH,0.010100000,46.120000000,,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,129,CkpZDnUsoLaBk37bWJFhnTununijXJBtTTAAi56wuPdsM4VyMXjHX,0.100000000,58.900000000,,PAYMENT
2023-11-26 19:33:00,308800,3NKfrHBvKvfwqtoaF8c1mjN5F8rTXmR53ckmGr168uXMxL9AyzLm,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,148,CkpYo15QXxaLwnhUHbjM5VU6pbNQvtYYnp79UnTozE4s1tdoh52d3,0.010100000,59.000000000,,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,128,CkpZPgNdcZUeNMPpfYfGtodbw6iqqaMgzjLBvHVmzzmqpsPN2V4K6,0.100000000,72.260000000,,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,147,CkpZqZHPCba4BbXP5KiG9o1XR8t5WKZKY94iUKMQkC8LRiqzfo8Ki,0.010100000,72.360000000,,PAYMENT
2023-11-15 16:27:00,305661,3NKfFVCSMBw1bKkk3FB5zWPzvfdkuMh1PwEBFUGHQUGxXXq1t5mm,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,127,CkpZdqaP7xXHZeTWMBB2dSiZHbAAQTbtfX2f82sBazzJaVKuZJeD1,0.100000000,90.040000000,,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,146,CkpaBTu1osqTLjDba9veKGqWemRyBDzQMbxvNUinmnuHWtrrnEQYT,0.010100000,45.070000000,,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,145,CkpYfYT6DJUd9cp3cJ3Z2QsQnhg8hERUfv3t1ShktCEgi85HepCvE,0.010100000,45.070000000,,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,126,CkpZLa18dJX8KGyXFyXe9j7e1f4Yay1M8F12YX58rXqcfhX1QFwmd,0.100000000,60.320000000,,PAYMENT
2023-11-12 21:42:00,304909,3NLCHtvnybwseoq7buXgkAaBGUhGdvm4v1wVLkNNRhEA7paBh8EU,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,144,CkpaLepVDuGhPKizmVMbHeuvSJBEtTZSbvBc7zqAXWTJiCU5mdxrh,0.010100000,60.420000000,,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,125,Ckpa13gtmndXHgq4fZVvW1EYbwppEQHWF8WLMZZVEtJAAfaAzzbPy,0.100000000,47.430000000,,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,143,CkpYxmrjyCAz4EtkTk717ugTpVnti3DbizDFpRaPuSLoULpPKErS8,0.010100000,47.530000000,,PAYMENT
2023-11-05 15:30:00,302892,3NKSE1Tze48SBKtiRZQzFRpjWHPE9BBNF3bxfSWp85HkKJy92STi,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,124,CkpZmT6D8EJKQTbXoVpn3wz7NDcoJgq74FrspnijbQKSM4iPiHJJS,0.100000000,50.075000000,,PAYMENT
2023-11-05 15:00:00,302886,3NLt1fRkzU324C3r9kCjW2hSsX46vVatDiyiUGbyDCTCQZjzaJsM,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,142,CkpZhYf5UyFxqfDPNcMhz6HQCmic1EQPg1L6EizdFVthxfR2wyesS,0.010100000,50.175000000,,PAYMENT
2023-11-01 17:54:00,301714,3NLxmGUzZ9GwMLkPKaJmxpn8smFraj6v4xee5Aqvfzm8pmmQMgrV,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,123,CkpZjnZ8Aq8WCqpscZewoGi6rXo8yFox1WBomQboJCXWYkFasMWu6,0.100000000,40.540000000,,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,141,CkpZRDbXh7C7pwT3JQ8dg2mPQvkQssYCmuPdsv7moVGsMAXr69g7H,0.010100000,40.640000000,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,122,CkpZEuYoGiydjjV2RTqvD9PQ2Brus7pP6XE6YzkFim9XaUaJUU66s,0.100000000,57.690000000,,PAYMENT
2023-10-29 15:45:00,300795,3NKmHVw24S5h6Y89afRwCkTzAkdd5P8cUsiuZnWzqHDBASRAAXpx,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,140,CkpZwzwuuFwFQReWaNP8tr4WmoG4wXLRNc5ZqZHeCB2da529dox3u,0.010100000,57.790000000,,PAYMENT
2023-10-28 02:57:00,300377,3NLmhsvyZKeCdQQevbVm9ohCgaeUYRXFhZ5qyu5wAgyBer473r4R,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,121,CkpZWQ1v1opotqhQeEktsouvvm1utctKFwRqDeyaq7xzqHPRF3kHy,0.100000000,48.510000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,139,CkpaG781vt8ebw75RRLXf815iN2Y79jKtuBu9QQvw4T6Db8WTeboj,0.010100000,48.610000000,,PAYMENT
2023-10-23 05:03:00,299020,3NLKBDMFw1pCRn3FZridVUjDeNE6GFFNqKyYnmZciFhQbpLMdQkw,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,120,CkpaKamuAQu6QGWGHYQ4P7QnSadoc6RYQyrNDF9jRcCPEpV3kyLYb,0.100000000,68.359999999,,PAYMENT
2023-10-23 04:21:00,299012,3NKUeWJqTVk5awckYXBJJUVi5maqGrNws1NrFtaEC1sEuiXLHeNQ,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,138,CkpZ7bDvUDeodbNoyRXR5rBjpHY7FmZraMk1B5N1oMjZwmxtJTYUd,0.010100000,68.459999999,,PAYMENT
2023-10-20 09:27:00,298174,3NK6znkCq27dmyT44x9NaE1ydhNU5LULAwmebqCzgMThXgvGFuj5,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,119,CkpZqWXV6k3KbkamdqEeNQDh93dkqE1mowhTDs4SuriVMzERn9uwV,0.030000000,46.440000000,,PAYMENT
2023-10-20 08:54:00,298168,3NKZd4y3jh1qhA93qzjY4bxJDWVURXy4Z7sDP2zHb4i1Qv1YTirb,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,137,CkpZJn3wreXwHnNCirWaof56k8k4v2onN3iFStJez95aqea9Y2WR6,0.010100000,46.470000000,,PAYMENT
2023-10-15 20:54:00,296822,3NKXWU4BbnNUNSCNdyFxQmGJC4WUZ55xdPHcxesLQn7jDV47KA6w,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,118,CkpZFmaFgDpwQ8GydXZQpUak38AbaAttdeJtHQUNUUvi4bX2FcwMQ,0.031000000,60.889000000,,PAYMENT
2023-10-15 20:06:00,296813,3NKwhxhFQm6aWGXqwq4pzDfYXbdL1gWcxjkC5iiTjuoRyctKifgS,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,136,CkpZAvTy3Ev7sABWNDgQfVo2U5QwjyKqbbEWso287a9HfPPt9cP1P,0.010100000,60.920000000,,PAYMENT
2023-10-12 17:21:00,295882,3NKuWB8WPzcfLkL6fk9jxKFVUiTnoMZjVuksuCmeC8wexBEZkhD8,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,117,CkpZzW5xX3hk4aeiK7or2qPS3Mr8X1MKTeRcqQSKcXtz1iAACJvLj,0.031000000,44.379000000,,PAYMENT
2023-10-12 15:21:00,295856,3NKM4c8N7VLGrX8Eyx3Qo1GVLs5RTqQQmAxLVecs8wVQH5e4LhnP,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,135,CkpZUER8KsfrbLfpPk9aShheiXJMRZ1eKpAc8avzxNrkELyfjj6gp,0.010100000,44.410000000,,PAYMENT
2023-10-09 16:51:00,295024,3NLvfd3pDgUwPDm2VDkADshBocd9tbZfH1G3Wdq9gXJWwkig7soU,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,116,CkpZQc3wc4J116RiTVV2evtnvE3BUmGDp2dkTBmkTFffRVVjjryHb,0.030000000,70.210000000,,PAYMENT
2023-10-09 16:00:00,295013,3NKBDU5LEDJLUrDir7WT5cxzrgcLSPqxiqPaJs848vA3Q4rc1mzS,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,134,CkpYzTUMHLvaVGUPgdrLidJt6iKBsG7ys4DzwVPVf32yGX9R9my1D,0.010100000,70.240000000,,PAYMENT
2023-10-04 16:51:00,293490,3NKACCpuASbYw4jjzb4maDkRyVE9hF5XsoLiBxEsCHbq7aNNpYp4,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,115,CkpYmgH4TCa4uJ4VRpFXCHxV7b8WrFkTbP3nz4yNQazrQ39WpaKpF,0.030000000,47.270000000,,PAYMENT
2023-10-04 14:51:00,293462,3NLJD93kCi5JoJE4cfrBQLutLzgyqGa9UxgAS7NNdF8HftiuThqV,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,133,CkpZNUtsrEDoCRRf9G2sJdpUdT1M8HCVKFjCn2USSd8iJF4SuyyNi,0.010100000,47.300000000,,PAYMENT
2023-10-02 05:09:00,292727,3NL2BFQKyfdfT3L6xqCWDA8hC3icdfXBvKvLHn1k14yR4xvoMcwM,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,114,CkpZirD3pYW4ewnaVV4qhx474Ey6eda1HZeQSyyZkD51fW6ggCr3j,0.027000000,55.443000000,,PAYMENT
2023-10-02 04:21:00,292720,3NKKQ4cyNjnqaUxDKkY6GKuJru3CTiZBhPB2mCq9e6rY6WeqBp4c,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,132,Ckpa4qnPv3Pwvtrdbt2wfZ94V9mwtrfF5Yt1qGZWae2sMobSikMzs,0.010100000,55.470000000,,PAYMENT
2023-09-27 18:12:00,291373,3NLN22wgwYZMdwYSmjAsxVSQQNfrriocM6ysP3QTrq9NKCnmzMX8,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,113,CkpZcnNfwbJbLSE1srhHSJ65jGHnYxnR84K954QoRumMCRfK4gTGQ,0.030000000,41.220000000,,PAYMENT
2023-09-27 17:27:00,291369,3NKnR536MyRoTQFdtc96LziqDewEKwhRuvVTqhCvukSimzPASdj7,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,131,CkpYtvwZoj3ZUZMeJdUVNVqSvexN3awJ7BPk2WESJ4RneSK1uuyaL,0.010100000,41.250000000,,PAYMENT
2023-09-24 15:30:00,290537,3NKUE6dYbo4YrDgRbn3cUxA9AaSNdYNUahtrSRHUnAbN1uRRPj6g,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,112,CkpZwBDMdeZ7jFdYtzahUbcpK3EnXpZXPEkZ7TvhF7kq3TJw2M9rB,0.030000000,95.980000000,,PAYMENT
2023-09-24 14:33:00,290524,3NKvTJGgJ83odv1J1NcNkoRoSWt1NpGQvUsGm12NSBU9qxagjv96,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,130,CkpZJP1hgod3XzZDm6PuaEft5yZX7HskTiJUq3sm9k2nFuvFdvaf8,0.010100000,96.010000000,,PAYMENT
