Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZMuxrz82egJ3QFA7jocPGuPCVJK1GUfGapkKLDbVLSG9KypwAt,0.020000000,12199.396770000,,PAYMENT
2023-03-02 15:06:00,230168,3NKVKH5k3Ug671eX3GnP78kfxcZdagmrNPKAjs67Fh21223BfxA9,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,143,CkpZBVYfYgbYKP5EpGxrntDjeXaUTtbrQ4ipksV2o3CEWEH2uDhHG,0.010000000,4408.423700000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,137,CkpaAo2YDpw7SEMDascTA7x4Y7sbYyVgLxTCX3thRNi7CBa5ExgeX,0.010000000,4419.211000000,,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,15,CkpaGXwuUcBmjsZsBc7j1c4sD5TvixMsk5DjF1tWTHBn3XxUeCzAQ,0.020000000,57059.760000000,,PAYMENT
2023-01-31 20:36:00,221253,3NKL9MAdbzN2GvFkJD1L8RrSzcv7GuUu3QWJHnaB2KDon42Fuxvc,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,132,CkpYtiswh9HrYteiqDRmwAsB9Q2VbnuRvGJVYTPR1ho7WVjjEH56L,0.010000000,4261.044200000,,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,128,CkpYsh5Emch6m6VBzxZZk8wogtSDbiNYE52ENUwMAFtEBP2inMtxy,0.010000000,4016.943800000,,PAYMENT
2023-01-06 02:51:00,213632,3NLJVW3A6cSsb31uZGKTfya6gHPMVWX5WH6t3h4JcAhHA5aEhcKe,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,136,CkpYz749WXEeUVrF9HEbji4SmwSuqShu8hLA7328GdpeBdkudMndF,0.001100000,2030.000000000,e43_payouts,PAYMENT
2022-12-20 21:21:00,208723,3NKYn5qYEAet61T4iUbbzTignWQk7GqUY1rGMQHCmja12YmduDib,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,130,CkpYTYL8BraZgBg6ei3cN64tvd8GiZGcqbBSkBK7ZKbaSvzZU72k3,0.001100000,4309.000000000,e42_payouts,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,14,CkpZx13VQh9i5CCrsAHqBcBuPENsvf5BjXEp7kvvRuTWrYdNHTZRv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 19:21:00,204453,3NLFrvz63PL2i66wLN1EHyRWQG5M8C86y2aiAXgneQmnLtBT8GpR,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,126,CkpZeBWwW85s1fB5Pf4R8MTU3qRE2Mf8T57ohDAjWHUaJUmMbmPaR,0.001100000,3162.000000000,e41_payouts,PAYMENT
2022-11-20 12:36:00,199426,3NLtFnYZUSRFkiqgTo92wns6Byhf6dydbPgTRsiaLHSAqqT9wsAi,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,119,CkpZttXv1HQzQ47MJqJGJ3sFigb9gBLZweZZtZn5n19XwVVwwwwbB,0.001100000,5727.000000000,e40_payouts,PAYMENT
2022-11-07 15:54:00,195409,3NKTajFgpK5f7gtudcoCzSHpPgAGhHybMiLAekTS5LdgZGmPQUaf,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,112,CkpYUNz4wETn3BdzkgJNzEjnScHbXHoJHh3v514DXUMaMQ6TzGeN9,0.010100000,2573.000000000,e39_payouts,PAYMENT
2022-10-22 16:12:00,190322,3NLLVUY6k8A7fXnSQZ8Voz98t5GYVfnRojn79TXLhQZxWYjwn3mP,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,106,CkpZHAQnxq1tPA5mqNjQXmYxv3erPPz723UriHrnuzD69BbSCYkaK,0.001100000,3999.000000000,e38_payouts,PAYMENT
2022-10-08 18:30:00,185816,3NL1jumJLNciMR9vAirfNt3WfheqKMcoRKG5Su1KCdY8LkGRkyNS,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,102,CkpZsJkXNp4FpZb4fRDWG5JCe6p6Hg2RAQDKXU3pWThjburmosErU,0.010100000,4788.000000000,e37_payouts,PAYMENT
2022-09-24 13:15:00,181179,3NLqq4bTB1qSgn75U12BnzLfMCGv37JQTB3WpymRWTYcTqhpZEEH,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,169,CkpZ4QbyXDkhWdK1nrp6aJbmyEAW7HKgg92aixBEQFZFyUnMdMARA,0.100000000,5288.737530000,,PAYMENT
2022-09-09 20:51:00,176423,3NLDq6Cp8GZcs7neXg49JnEWzMiA6ZW8eQ5ojTfwPfgwspiHkQrW,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,162,CkpZCsouc1fE99wyBbqfwSTMTaFS9Dc7A2ZVbyBqtDMgQTZ6RY4Ex,0.100000000,4292.763240000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,13,CkpZYoJCuDvzznGy327ypSDsRnokwFtmuYnDJ9Koujr3G5cktCzHt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,12,CkpZMhWdKbjfz525a73DHam1ypeH2GjoMS7NwGWjhsSmzWappK1i9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 02:39:00,171648,3NLUE2KsBzPhQ3GQFNTyLsorURRBgXTvE3ybWbvxRDA2ANfGWxQX,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,157,CkpZaw8SVYJk7un1NwxNduG4SefvQYYrJWwRrYPosDELKZWJhZprG,0.100000000,2493.792110000,,PAYMENT
2022-08-11 00:24:00,166769,3NK9pi7DVwQzJUi1bR9SNip4bsEeLMnMds5Pq4PepMKt3v6REz5J,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,151,CkpZAZQLyD3Cvtcgs1N58VtBqi7x8JHzEwZwQZih8rVQm8uyGmKJ7,0.010000000,4141.877440000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,84,CkpZ95kRJeKFVDUACGhCrXqV3pZcDFAQQ8oSAhFfZ3upfJXaDoW9e,0.020000000,166009.803700000,,PAYMENT
2022-07-26 07:06:00,161648,3NLKKgvrqqPooJgXUZG5vmAsPhEoz76xh8TSEnEiLcnY7WD7ucW6,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,147,CkpYQqKAJWYjg1bXgLtehJEcxc6hg9kXoAVLHzbcjvPNZAftQzedL,0.010000000,4875.195010000,,PAYMENT
2022-07-25 13:42:00,161393,3NLRgQraowxDaNbfcDVM2CRDUBV1dDYux9FWTus4nzhAsaqt86Qk,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,11,CkpaKEXdTUsd5B9MyvTZfuGxcTx1bWst3nqzgWHw3DLu5S5eQL5yD,0.020000000,41156.000000000,,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,10,CkpZGXviZupFwDngtGtC6pSyBHANo536gUZhhyzNQx6JXg7jV9jpG,0.020000000,9475.180000000,,PAYMENT
2022-07-12 19:06:00,157165,3NLJ58VkjmnxwzzbsDGy4eESyJ7C19UrpbV9e3B4udruYZbqAuxV,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,141,CkpaL9ahFdBCarC7o8Fv8B5VsY7bDSi4TbqutKZBN1Bz6hjdGFmfM,0.100000000,3990.245740000,,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qkNXWPffFKfsR5yNyJ4a4Qr75otabWZHPH6EBk8Pjzg2JowAwCV7,9,CkpZdDENQigLTJ5gDDq7dsnGxS94AtF6v3uJNviwZU3jjfnE3RNfN,0.020000000,567.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qorukhYKGpy7ZBsXnWZfjCAN6qSLhunDtUZSVP72CYmspoh4WH8K,8,CkpZ3P1XjMzbwQqFzZ4pfNsq9PsqKNvk7nFavX2EMXWpC55YgxAUX,0.020000000,6200.000000000,,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qip6DsbD6UucSTF6igTYrV27BCELJ46r1rYa5t5g362BDBreukke,7,CkpZtYMriFbQukH4RPYQRvwV4VXrmhiHQ1Rb6zGrvdNHnVUYdQhZg,0.020000000,4834.000000000,,PAYMENT
2022-06-23 22:09:00,150959,3NKSXaGesaZycAC1sMSzJqU7e2CoeQdFM6dSzcJuewty2R2n8Fbm,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,6,CkpZf2Acwf8QSZszszvr3CeNawi6o2dpxS8VkUQUPQNTWHo8sVU4B,0.020000000,3584.000000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpZWWMafGQMSTEH8nvr2KYLAmnY4vKYeLz1cNtwYjYDYF35D6wzJ,0.020000000,149203.570000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,4,CkpYSAqkKvLSQcAFujDZgoLdhwxSRqHoShAmyiTrjbFFTJjEdCkQQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,3,CkpYSysJ2TDZFgBm87mtJuBxdR6reTCQjy3ivqs2i9s4bcWAx4Zps,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 18:39:00,141116,3NLQ9ByTtcBfMEay9ncW6nmNz8rQJY7XaQGt1vPYsuLCUkPmV25s,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,17,CkpZNtFi3qLXcjwy1f4uDB5dXBsy6QxnqE5rLcRHagy71tcjiFjuL,0.010000000,3738.162100000,barmen677#9463,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpaDSFWgD6dq5soJmvCLnzNwuqkv5KSSVukfPkYBhoapADoudGuk,0.020000000,24426.050000000,,PAYMENT
