Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,158619,CkpYYg3ikiY4Qug8KWwoW3WTYDap6U7AXFPJK2DomExSqostbrQq8,0.002000000,0.010899380,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,154812,CkpZgW3C17PUTAPZ5z3q23Z3U3QmXsdx63Rux1SaLUKVh4SL9X8wp,0.002000000,0.020692976,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,152714,CkpaHL73KPnbuCofx7PvkX2KcLBjC1a4DYVyaeSyKp2FXtgKyfrB7,0.002000000,0.023111878,payout,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,150787,CkpYuXFydSKGrPqAQCoRDSMtifJHFpMi8e3GGsQFWmPPfRGj1PPf1,0.001000000,0.017206628,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,145742,CkpaJv1ZB1jPDyMeYBDbCMU4BmU8uZsYrr2RyzpABVRyf2iH9wiLC,0.001000000,0.000972310,payout,PAYMENT
2023-05-27 13:00:00,255265,3NLDmnYHWFSfYxF2HqrFCsudxUpnV9yVCvWTP1DWwPWa2ed1QLJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,116959,CkpZUkasj42gojPxbMBz2JKKidaYoLGxjJCM8eFYttXfC1XXgJFtp,0.002000000,0.507492436,,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,115594,CkpZkMuuMkYQwrxu3uNwn5GLNPFri4ZPFvBC1MMWfU3gQrLXNN3fy,0.002000000,0.121888350,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,114039,CkpZNQgUx6UKfWsqM6EZL9EH56Ptsq9w62mgrt5Uak74U11EkQXks,0.002000000,0.116469358,,PAYMENT
2023-05-13 14:21:00,251189,3NLLi2acjyWedX6gvmZe79TDgQfhuqw2Q1gBPKQuwqckeLKo88UF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,112468,CkpZ2YRbj4SKgHsoZd7ebVKWfNHTFFDkpYfwK6GrSDSboza9i41Fv,0.002000000,0.116469358,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,110896,CkpYqoFrZBoeB31b49nqatPtnd1QWsQcd1TPotURhVd39Wia9hhKh,0.002000000,0.116388377,,PAYMENT
2023-05-11 18:12:00,250653,3NKGXVLzSa6Bi7JMWGWkZRNhyCUEW2TinFRoH7hykAgHNDXQRvTC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,109324,CkpZJvW2ADuryqHSmCKQajtRd7KnPEMQJkQfNagiV3HEXztt9yDFm,0.002000000,0.116226416,,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,107694,CkpYw3wu1p4t9maJKtGJ3gNYJd4EVxUbz1Ww1DHw8q6tXpdLm3woL,0.002000000,0.349612470,,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,B62qmUCy9nLJcQmaYXMaWPmFoYKoLEWpPZoyZgQdhpghy3AZrDDPa1M,1,CkpZYcyQowLjKK5Y4iEpPz8hvb6xxXNGGGBC6JjgMchu4vCeHoEsa,0.010100000,303.500000000,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,106804,CkpZ9c6sY4GqoVti2fA8WTSiLn7FP2dVReubYEwfYktbmReaNZzHD,0.002000000,0.213403122,,PAYMENT
2023-04-27 16:12:00,246560,3NKgVyYwfSvnK9bzN7cFd3jw9VNxhTU9RXiRw353YXPphXUBJWCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,105210,CkpZzCa9qA9yeXeSdUefxaWxPYFDu26AnfvA4h9to1JwEDa9bF992,0.002000000,0.229202957,,PAYMENT
2023-04-27 05:54:00,246435,3NK2xdF8m96S8tcAtbJHUUjA9eUQCcVBXfQDP7xnc7voDn44G7np,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,103536,CkpZRrMWZqQ11TzYou5uf4VUNxd6T5jgCCNabNgimY1zQBC6EC9rf,0.002000000,0.114452884,,PAYMENT
2023-04-26 02:48:00,246111,3NKXoJBYXdf7uytMg9NetFGHJugpWqT8CVxnZm7H4CZoEbDsTiMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,101921,CkpYdQWjUwns7yiQcPyYjAMwquwpt52HDb5D1Ve7zMPgTNLj6YAeA,0.002000000,0.114532517,,PAYMENT
2023-04-25 16:54:00,245992,3NLeR3z9N1Vc1wJbHDDCMe5j3WoszJAgCe8ubNzMdGKSm3YB5rK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,100309,CkpZwLtbytVPKmdtx2ezXiDVfK6JV6oydEc7Son3CqMVVeU6tYG42,0.002000000,0.114532517,,PAYMENT
2023-04-22 02:06:00,244947,3NKEVsQhRWG9itarbuMwQs4eW8QVtjKN6cPugnHf819Mve4UkE7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,98696,CkpZBuaoHQrQxzJGRjt8sFoviAt9qWwepiHNXVQWhWekc8Yri6Kx3,0.002000000,0.114532517,,PAYMENT
2023-04-20 14:03:00,244507,3NL65UkJQ77SAHj777sWkgziEJCC1iP1eK7DG5xtgAfhmoFc2Pn2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,97083,CkpYQbdpmj6W4pHddQUYsrXJ16WBxU3wsEYqMPc23NCS9EJfVW8r1,0.002000000,0.114532517,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,95470,CkpZAEgSTkQhQpWpidEjgAsrLyVkXGDzER3yrbuujHvCrscZNdua7,0.002000000,0.114532517,,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,93799,CkpYbJ4nh56yR1rpT5LhT7hbS9oenNusviV3a1Sv96BxocUHWvM7i,0.002000000,0.429876227,,PAYMENT
2023-04-01 23:39:00,239165,3NKAkxEW2uCg1hxUfrLtZS5q38zxw3MM5zSGQDTRDTucZUmrEb7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,90886,CkpZXTSnjfUXd3NqaqUJ2sE4iECQsEog3dZD99LpV36XRAAsJF3bA,0.002000000,0.117606312,,PAYMENT
2023-04-01 12:33:00,239027,3NKLbQLfL9vaQkgYBH8GzRayEkPcWXKr7KkV8Kej9vonLZGz2e1a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,89255,CkpYRxqwBWuBXgbXTVdVy5twaRygtznBBA8P7B4PLaCaMus7v82gn,0.002000000,0.117606312,,PAYMENT
2023-03-30 19:42:00,238530,3NLgHGUwgQBT6ThHV6VP9Waf2jX2ykZJgZjHewHXK4cAcvT4KbNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,87649,CkpZHxTVrVamuhbaBGJ3eo2UnYEZP2SxSNUKMrzWsgMNcwgcUAJFc,0.002000000,0.118490169,,PAYMENT
2023-03-28 07:15:00,237766,3NLEzcYTgQ6ektTf7xtZcaGHejuB5wSGsXRcqUXWFnvE8nKgfmmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,86050,CkpaFxtiF6sqh3ERXGoZURksUThFWwfFYufupqDoKgfd3881jFB9S,0.002000000,0.118325298,,PAYMENT
2023-03-26 11:15:00,237227,3NLFfiHvM8fcHAVoDAsVB5J8ohvUpaQ2weVtAiA3as2bvT8TJqcB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,84432,CkpZ2t28p74QqcamTYCDmZ19KCH8F9WPGZWe7FRhk6he6it8zMMgu,0.002000000,0.118490169,,PAYMENT
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,82829,CkpYYWxAcWMqEZ3nTLY1P4rgzWCxyYdDfEQmgzYAF7HJRJvc5jiS7,0.002000000,0.118572605,,PAYMENT
2023-03-24 07:27:00,236592,3NL8bQueRKczR3DkfKgkr6RBzSDqDEaEN4H6qFv8MvNTHhvZdgwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,81226,CkpZqoYrGqUpkCUk4nYrCRmYKa7YJo1MUTGpGcmu7pswLRSPYbipV,0.002000000,0.118325298,,PAYMENT
2023-03-22 12:30:00,236036,3NLVpvMtYdwzr4QxqT6nmTTZmFT2V2X4ah8cF9QKFbi1y1mV6b51,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,79574,CkpZPD4wVoJZVtMd9H56cWE9K63eFiziF2j9MFoupT7EmHcByLMJn,0.002000000,0.299930735,,PAYMENT
2023-03-15 06:00:00,233933,3NKw3D7E5g71x4UkZsY5a8umpqzVgaEKHyg4Dys2sGpTFZoAYriU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,77867,CkpYRM785b6rYunNi7X7zQCthrPRjqbryxGgkVrJUw2j4C3UxuDxE,0.002000000,0.115819245,,PAYMENT
2023-03-12 08:27:00,233075,3NLfZxvicgSjKTSFUPDtcPPDuTqLkMfQXcNwQkEU8TnwQh9U9Hmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,76183,CkpZUhpBVjB1uMEtYwfS3faMWkncM29J8qxDhwmxiWDKTeewohU7D,0.002000000,1.184050778,,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,74117,CkpaCrjrRsgqCVLGg55G2MitzR2JN36ca3Mbe7ExReVwWMEZwy2Jn,0.002000000,0.108267252,,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,73043,CkpYtizG27LgSF7dEUbcxDDKvZu1GbjuNboATfuA6qvfBSSPEPr8N,0.002000000,0.060762897,,PAYMENT
2023-02-22 19:18:00,227748,3NL6Z6fuhtGwNSJ6zkrZ8a1SDLZjbLt7vHXRgG15sMW2yirMSBjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,71475,Ckpa67eXcca8esoDVnNR2B4jfqCmJM15ZXHhXCUY3RnZwy99cTFUe,0.002000000,0.108418060,,PAYMENT
2023-02-22 04:03:00,227556,3NLBVA1C9MNnFLG6Tz8w1RFeYd39sQGbBrMyZmFJubW1JoNp464J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,69963,CkpZJQBbYQkREgJFR7tV2RFPsvYoo5DCWSUbKFv1CyheDuUMQMZ7o,0.002000000,0.108342656,,PAYMENT
2023-02-21 17:00:00,227415,3NKhEdnmKrzyEQSVmTb6wB5azu4zSx7wxxUSku3CsVAXiNdWZr2j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,68448,CkpZEkRkrzeJUAbNX2j8uacWV67k4JHCBD8i8FASjUJbnSfYQSsBo,0.002000000,0.108493464,,PAYMENT
2023-02-20 23:06:00,227186,3NLrWJnZv4YBomFrMyNoiGZqaMkmnjuqmxW8QEd96NMc8UCPY55Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,66936,CkpYf5z2idJsbhwQVftzRvoikZYFb9tELnvFJahM4Qid1A8hGCN2b,0.002000000,0.108342656,,PAYMENT
2023-02-20 14:18:00,227082,3NKpuqPBmvZNWmPprhBfPJAwAguokz5iF8WTdosk49DfBdJwcBVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,65423,CkpYhRgrGV6TmtQp5RPDLuokPirgvpDF944oaQWAU2zesVWtZSCNe,0.002000000,0.108418060,,PAYMENT
2023-02-18 04:21:00,226355,3NKwsMrnQjfKqXQmF9YMCMA6oFCcWz9pTWHoiPi24u6ckPvVdXeR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,63911,CkpZzSAM6UFeso5vwvuVwawuwa1pKEYyPEBLdhmq3xpQTiWZMnLY3,0.002000000,0.108418060,,PAYMENT
