Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,41,CkpZM1wdgL2jMANmSuaaMtCHZ8FSvxTBDaevexCFjnXeaXHgCQmeg,0.010100000,1434.838244626,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,475768,CkpaDEC7STGLL5CJN6AZoTkGVKAT5xR5mNW4eMZj96seVMYaQ3Sg8,0.005000000,56.288604260,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,40,CkpZ8f44dTtdHHMWm3UeU2cQ3h2AxiBBZHakEf9LtRiXK2QqPLU4f,0.010100000,56.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,39,CkpZsk7fzkT7iYG46fUP3q8j9UkqqMXfhhFC61SX2yFvmQR7Xunpx,0.010100000,64.000000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,471339,CkpZkjDkrUnsRrG7FSVvpW9pPHQEpf3YLngCdMMcNdPWaTdUWatTX,0.005000000,64.036089847,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,38,CkpYU8rhRUbBxY5isWoHmFxW7iQ9ddtY5UFmL2axcCABxUdeTHNQJ,0.010100000,30000.000000000,,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,37,CkpZxUFfLzbMGgEDjyxHpW8ErPRzaAVikXREYfH3HRVtiv4D5ZxGq,0.010100000,55.000000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,467078,CkpYsSyeDMGE6unk3ipvnTETqMgiVDsjEfyMxPqU5cyr8B5d4sgez,0.005000000,55.638280313,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,36,Ckpa6Bw7NHJQBEDYY2Qi75B394qFAg48M1QhGtW3w9oqTAFnaxAiu,0.010100000,70.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,462568,CkpZpSMc7qEX4EmUHcwp6nJDjjrbTVigqnZrb6EcvNXChoSdR9Cer,0.005000000,70.619511952,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,35,Ckpa8B4qti51MzjpB9b6eR1yahF1dvg9JFQFNcx7tmXiMXkKLxx2f,0.010100000,53.000000000,,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,458460,CkpZX1zv5EhcktaHUbv3thUL5KDyv4PUwxdizB3t9r5MgZES8Abtb,0.005000000,53.347627840,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,34,CkpaJnwqxH97Eq3pmXsjL267GsKxWqyTps8geodsrsKbsjtBsGJPA,0.010100000,58.000000000,,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,454084,CkpZWYvYC79NPwFaQiEbAqA3QACcKjRdiku7jmPbXfeVJCHXF1Ejt,0.005000000,58.977343387,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,33,CkpZui6y1G7WYCY56E51sbAQVZjFVNWmW3WfuHkWewzjBDDuCi2a3,0.010100000,48.000000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,450031,CkpYxwU8dMoGdJ97gEahkRSG5KG4met1bCg8QRrdZAgNCBT1Kvizo,0.005000000,48.731591787,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,32,CkpYVwbvGwiJj99T8KSseZLz1jDMuPtqyd4NYxJw6wxDBfMAyvM5J,0.010100000,73.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,445599,CkpZkk7ECrnkLKpHZfUGZSCyCekSFKLPWpxzRFeqh4CmmYidHkEpr,0.005000000,73.107435145,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,31,CkpYjFDCujvEYZApbkbVWKrkbj8amFcDozQXxR9uNWSiQScHpfczL,0.010100000,53.000000000,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,441509,CkpYUegxmU7MugvLqmDFnfGoG3MaFUhzFJY479edzKXzc2TsYZT8K,0.005000000,53.320207546,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 13:54:00,331456,3NKTLuMZeFBmxFAubVLYTzFChzAYJjx8USZJEArNun2c8ou14k6P,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,30,CkpZm84sm7YRhePjuw2jWQpAvQK3DmcoafXFP3EXiobunGrnQ2goY,0.010100000,50.000000000,,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,437273,CkpYXimH4s4rh8At241kGgUQkd6m7RT5YTrG96GYrvoHRGg3NA8MG,0.005000000,64.673686716,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,433237,CkpYRhrZFZaXVq9c2ihQxrt34XpBbByK96ZovVVs1EbDtPuvrfPzZ,0.005000000,55.334346121,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,428917,CkpYQpuKPevHjh3wg3rGrzeLcasa1FPnSJSuS9VCy5PWmCoT79vVH,0.005000000,79.409383134,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,425276,CkpZjrDgix1ebXUC1ZyWR3LK1JNUSJPEaEi7gRBFpajkF4byXbovG,0.005000000,17.601511433,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-16 14:03:00,322272,3NLsvSQCLng3myBEw78srtwk4ZBUt34LZqfi26skSJhjyfujzQiy,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,29,CkpaCDbRPnqRLRUsCgTZ18LGJ4c3mNJXxaxWWPBuNBfgAa2oNo2v5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,26,CkpZHyR15XB2BpwohLRLMDEpNcYMBFNz369swnULpReg112Enrhyx,0.010100000,340.000000000,PeachStake Payout Epoch 68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,22,CkpYTYE2Wi7hAxicjUFRmcyxi9G1gw59ni1poKbnmX1twmo57Q2W1,0.010100000,240.000000000,PeachStake Payout Epoch 67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,28,CkpZJrujzYnrqmWH8gmrPRmA1t8SwHt7SwTfhRktRRUnshkz2HcoD,0.010100000,3.000000000,,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,20,CkpZEzSNVxJ5cifBQzB5gXMytHJGYVgNpxDSDNvi5uCVwJrcHgEjU,0.010100000,1050.000000000,PeachStake Payout Epoch 66,PAYMENT
2023-12-04 09:42:00,310919,3NKBjqCNjWqRqq5GXA4TdmypKj8xLe4pZPfcaTGD8W5m7zYNmKV9,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,27,CkpYUGwKJ6gysjP7k298QfQeUwP2W9yJ2GcJ8AZfauUTzhqNk3qye,0.010100000,10.000000000,,PAYMENT
2023-11-28 01:21:00,309156,3NLq6Vi71TGRxtYsYHdafhSim6Mekm43ySB7JbyTnzNLUjHfLVM1,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,17,CkpZ9kU4EGFxMZo3c9FT8M9AX91wepJNfUxki2qijo7gDkb6eoZwu,0.010100000,350.000000000,PeachStake Payout Epoch 65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,14,CkpZC2ChhPWEU19nFiCV3bBx4cki5qzrsw6CtQgFPwbrz7FAG1hJc,0.010100000,500.000000000,PeachStake Payout Epoch 64,PAYMENT
2023-10-26 02:45:00,299831,3NLKGkdpRBViRKvJLzbmtiotAhPg1ud4pr1rnBF3Pv7JDQNfvdih,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,9,CkpZCxSR2XAcNCP9Bk6hLXNmmfbwKMLPe25UamEzN1zkZNU8pM1Dw,0.010100000,840.000000000,PeachStake Payout Epoch 63,PAYMENT
2023-10-12 01:24:00,295683,3NKBecejvHZxhtbsgaNHVPwixX5rctD146okoMjvTdNQXUNhDx8d,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,5,CkpZ4GTUJx2x2R2sdGQQoafYQvxuqvC8hdSg8XDG2BP1L1t9SRPqi,0.010100000,2600.000000000,PeachStake Payout Epoch 62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qpRaeqzuGnEhgshmQp8p99d5rNm5HLte91N9p4N7gns41xuvvQ1r,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,18,CkpZhtYXJ3xQ2qMvLPijMAWmPaqioNgiKoWWevtugpq5XieJ2JQ8A,0.010100000,2200.000000000,,PAYMENT
2023-09-17 02:03:00,288272,3NLr6hJHfYVirXsQeTxARDYVWfW68pShRHpaqBgLmvoizcCRGkZG,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,26,CkpZ9fJdBWBq59RXfWSRPSRQ641sfAZYmcJkYfYtVD9RDq9nMFnSt,0.010100000,3000.000000000,,PAYMENT
2023-09-13 23:24:00,287315,3NKd8rbubt8qHShzjfdvoqL6EnHmBFcU2VWRXkKhgG9Av9rjLgYK,B62qpRaeqzuGnEhgshmQp8p99d5rNm5HLte91N9p4N7gns41xuvvQ1r,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,14,CkpZaEBF5GiJUnUB38En1GdZLvEwRaF1QXbAbkgRAiiM5ocWMTj2F,0.010100000,1300.000000000,,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qpRaeqzuGnEhgshmQp8p99d5rNm5HLte91N9p4N7gns41xuvvQ1r,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,9,CkpZiTsPhuPAudPBpePtdkERQfp8JXTmjUaSxwKX1nNuY3nnK737h,0.010100000,2100.000000000,,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,33086,Ckpa9MwHipRWCegQo1TFLkbTV6DykSa6F4xpX5zR9iEo4kS8Qi1qL,0.030000000,1200.189064110,memo,PAYMENT
2023-08-17 09:30:00,279323,3NLgpcLM9ZSVWUMXi1SWDwDjSUx6GLinmVDcieX4XpsZdfymuA1j,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,25,CkpZCTVANp1ytgiSoeLwUB1pVdiNeLYs6Qjs1nhemQQCou7CqoAid,0.010100000,1200.000000000,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qpRaeqzuGnEhgshmQp8p99d5rNm5HLte91N9p4N7gns41xuvvQ1r,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,5,CkpaCHvBvzfH1BBLwat9oCiK4fMkYVebqgzsoP5KEqixa3x94doNN,0.010100000,2400.000000000,,PAYMENT
2023-08-09 16:33:00,277091,3NKm8cSf5zi4GVDmNpR2cPucmRkqVQpiy1CJpxndZa1DR2LiCNmp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,32963,CkpZeshpB7a1GuzSJ2GVwW6bK5MamzDHQVBSPKQcJ8NojyNZJjp8n,0.030000000,866.626647120,memo,PAYMENT
2023-07-31 01:03:00,274222,3NLwLgMwBBKidCaNUd47WZLPLpdP9PXVfAVSpp65YFjKZELp4X15,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,32800,CkpZ6sR9eToDYAemvU7Unk6UuNwxXmq2JrY1PnKu9SGXvrshrXPN3,0.030000000,5338.457876740,memo,PAYMENT
2023-07-30 23:27:00,274206,3NLPt5bwezVnreUPVgXC51H6DMGmVKPGBz6FmhkVGBSuj71tLEYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,214520,CkpZ8Ui288BYqjYmQqHqgMijCwJrGm5RH9Bi68sh666XNn8kNFfGp,0.005000000,5.230754744,MinaExplorer Payout 247 #274107,PAYMENT
