Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 06:42:00,269541,3NKP2DFT2YbGQk9vweLdBq4vZ9GDdL73N5KWt88GuiVF5ypSLGb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,282398,CkpYb2iiMcjh8DSGU4RVj5QMKWubBY8XjqghcA9vts63UjY63unGk,0.001000000,1.383967542,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,271931,CkpaKXgspu7j8vVrFpXq7XrBqgvDtBna5YkW3VPx2awLkzxd6yfqH,0.001000000,1.377285836,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 12:24:00,261676,3NLLLUh5Nro64ZsJATAjTuokEtF3mVv2CTJLC4EuRGuBiR2HUkAz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,3995,CkpZsR5f1Xvt5DjBupX7QwEW54yeRy2PBQqR8F6zW9jhNQabvEH1U,0.030000000,31.405391400,,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,261073,CkpYniieRvwsMPU8PPLy6v4qzLDQWj3BVK53PoosPwmvTTiB1XZWT,0.001000000,1.587475493,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,250341,CkpZLbbSG7ypZQhh6JjnwjzJgzYp9QqkcNT4XuAgrCrZzNmEN6ZQf,0.001000000,1.544783766,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:27:00,252044,3NLgW9EyZDpYcABHryL7uH3RvELYz2GYcEA8MygTK8iA6RVPSnMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,239756,CkpZ3mkpvtVFnFGsQGdApA5E8WXhjoF7LMuUxkBwp2YX3jv32UoLh,0.001000000,1.570566407,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,229326,CkpZz5HteLp935HSsCPwzp7rdSjKP1jKKDuuBvZXiVW9kKHvshmmG,0.001000000,1.328222710,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:54:00,243339,3NKbEMKd379hcdTqPdxnUgpbJtsikmrDo1hDxvoXdTDBn2bycz2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,219337,CkpZfK9gguFdRYwp77BMHjpbpmsykMr848ibgSjGY4fTxK2KqZRFD,0.001000000,1.225108884,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,209525,Ckpa46N6cR3WUE2BUcJYpYTihV9xbqyCVYeWfBRsXU31sLYqKuKMS,0.001000000,1.073720976,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 21:51:00,237061,3NLpT1HZyfbVhBJ8FB4DDnHiPUJ21Yk6W8M7UL1z55y2v1VYCKQp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,14400,CkpZDwYhJTWJECDtg4EoNMhkLuP2KmMT9Tj5vKSmT1HaxBY4U9ziU,0.010100000,30.000000000,,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,200636,CkpYXvBtvU5ShW7sC1dKZmtCZxsMxR2yv8YRTwQ2WA5kPKEFLXkNR,0.001000000,0.837460148,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:00:00,230435,3NKui2MUY5osZWrqQLKa87zBcnsiuf3DZr5RPhQMCX5XwdySo6Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,191949,CkpZFTeyVUeu6mUcQU6xtwiAbLzNa2eLriQeWbEnpkKEmF88WqJbq,0.001000000,0.447713643,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 00:30:00,228446,3NKXMcEtsFDgJoUnx4EXFQjbtRP1zanuvLXMswWup9sZNsJH8xb5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,8622,CkpYcSuZWCeovttBemXNuHYvnkTDpS7XJ6SRcJtULzPJ1udSfymNN,0.030000000,50.228806200,,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,182998,CkpYjwQzLVe6UPnT9tW41j9MWDhB7q9ArxUVAqZJLahsJ22yLbs4V,0.001000000,0.396943490,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 23:09:00,222131,3NKKZpe89obExckhWsYXCLCkEBwooCXiXSnvKknpz2cjYTcuorCb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,4074,CkpZVn4h6YQDUfEhLBbTHnkoASqTNKBUwYwGtH6jnEVEbrfjXWRBQ,0.050000000,41.500000000,,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,174693,CkpZBwb7kGZVr7yexRGoJwqS6u7xwPdojtUvaAQrVHXB56M32WsyS,0.001000000,0.172944127,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 16:06:00,220293,3NKGH1uYvP7dMUanQo27vUVsmbPqWTMk2q11MfA8mYqvLyxRXTGu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,2428,CkpYnXvvyFzGyvE9YH982VHtCQptZRwcsq9WQd1wbnQ8L7Ka89F65,0.010100000,5.239279200,,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,165971,CkpZ4KZ4TAvTPmaXbFk45EVX8BFddWdSqy13UkxgRbjZizrcXQm3T,0.001000000,0.192260366,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 07:57:00,214294,3NLV3FY7t3q1a12fXCTkL341fwjG7X3SHWJB9FAAt1u7Yt2Fz66b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,95052,CkpZakL1zxHZAh2xjYojgxHqj6HZtwBVhEQRgMbmoYi468iEndMWM,0.020000000,28.009960700,,PAYMENT
2022-12-14 18:33:00,206894,3NKxMUa6Cg6TMxG1keYt7z3MTKRFgrjDybojxQyxf2EzHnPrDk3B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,90024,CkpZdPCVMcmc2TN85yRWeKZ6WJu6JS3VTuBdQdJdiXUAwJPmAHCrq,0.007500000,19.878328600,,PAYMENT
2022-12-14 03:03:00,206687,3NLaDGas3pMtPc2ZiVjPCbzKWXmFT1fLAhRD82QY41JntYiqxLWr,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2oKURW8qyBiAggqRSsFTmn19yZqCpkXWRPrmfAZFRk3cRfkVK,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-14 02:45:00,206681,3NKctqE2Js9rhN6sKKZoH6pEAmcip7ybhWQBw2zxupPR1nkVt5D5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,89896,CkpYUxJeY2RAo97j48SrEdkSWW7CrGZ44BHt93t7pGxtYNF4X6PrT,0.007500000,5.624097400,,PAYMENT
