Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,26198,CkpZtNKD7ymEt27wYqm91yVsQw34jGqxxixzVcfdGxuXjsin3ujt2,0.002000000,0.241915995,,PAYMENT
2022-04-04 19:42:00,124705,3NLwdchTvahYuk9GdihbeTGohjyBdabDsK3CdevwRk6WvQ7i6v6f,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,3,CkpZeT5zKVm4tPvNmuXy97oMWxuGJXNpKwvxwSJxHMNZj8DYLzKVt,0.010100000,218.860633750,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,25626,CkpZ1vAWTEYSDfvpHEqk4uEvWvyfGTPkFTy6CkndyBRqs3UUfWsUM,0.002000000,0.484075496,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,25056,CkpaKu2BaKKx9KAoKaAte94M72PVikAedF4rjxZxmY3xeP1xkprjn,0.002000000,0.484411829,,PAYMENT
2022-03-21 19:33:00,120068,3NKVNaTaQnG9q7JTZfKnvXNVMv1dExq9vmw7zJjgkeUFZ8VxmewG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,24497,CkpZ9V2ksyULtQMLhQKS6DkVKkzb8NQvGpc7mV5UqQayYQMb3U8T7,0.002000000,0.508128260,,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,23939,CkpaKJkLy4GeNgWBqgrKZgZNtY6WDxBrwBtkJTLEeiChbjcQpA6Cu,0.002000000,0.498240873,,PAYMENT
2022-03-03 07:57:00,114243,3NKBvu84Hb41uBNQm4ro4edt4ve6zYhrVEopWsZYZ2ChUEz6nY3B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,23408,CkpZ6UeASv2QnpNDNS7XE86BstMS2ScK27Q6yHgoGXeKt7NVcuFLg,0.002000000,0.497894958,,PAYMENT
2022-02-26 10:00:00,112676,3NLw7yAUYAviYVPc9Jkf8RpCjAZhKsLSaa21VQtBadB1nymfdveJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,22877,CkpaKt5LjEgVixMfhycw5Ani5NUriYhS1VFSUX51p9TRbH4ziRuT8,0.002000000,0.497894958,,PAYMENT
2022-02-19 08:00:00,110504,3NKPPQYKBPGh32ojFpQyvaSfA3RPvXmDJJwuaPs7eWXrZiXrkbFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,22348,CkpZZUuT2cbUzH9CwStdCBPWS6xkugkwwVYnx6tBpTTT1a9mnG3SR,0.002000000,0.499066127,,PAYMENT
2022-02-05 19:03:00,106312,3NLmXCuBrvPJ89zMchWgE7nA7S9d5kkTzBUXX6G1ciNFuuzuoubC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,21805,CkpYcrcPoo9AQQvrhN5vJZKwPTgpXQYo9f53yCU1rYpAodcwzDa83,0.002000000,0.486465824,,PAYMENT
2022-01-03 11:57:00,96334,3NKxDd4nK9NdnAiQrrCsLxsvQFg5qH13c1gLsz7srekz48pp4a5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,21279,CkpZH8nAjd6khYMwzUnB6imHVAXrJWSRdr7di8QAZfFGEWC6bQ6oy,0.002000000,0.470217190,,PAYMENT
2021-12-30 16:48:00,95150,3NL6ih2XkitKZfdkuGh9DVJ9VC9iZKZ7KALuzD2y8UvaiNVx4HSC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,20735,Ckpa91RLH2wL2QnJcoB1tFs2kcap6RB3Rw13rSo6BCq4xvCMibLUE,0.002000000,0.470217190,,PAYMENT
2021-12-26 02:57:00,93721,3NLpBwYoyxuVBn6JxtRv5VbSbxZ6egmCUxwriZWH3FJd3MLuHY1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,20190,CkpYSBp2pz6bZXZTzusWZ6QddbE3CGpYp2MN7HWmxpfr8D22ruSDw,0.002000000,0.470217190,,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,Ckpa45kMMz3qvKihc5d3wogLA8Yy9KYQCWgdpJdk9bDdAoJeHChL3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-02 14:06:00,86524,3NKkDBYrwX3jvmoZU4SFkpGJBB7EgYHmLHartJ4b47ZU2jfyC7bn,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZoxjvFSiCHEehHM2hcuN7qXDs7HGWvd866zyNX8mSZ7bFmcbaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 21:42:00,84666,3NLxcrprX48tbdeXfKoxAiZniHSpz7MzYEZkJD1ybitujxoBHiDm,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZM99LWqa4C4feoTxBahiwm7ecoMEgh951wJGXD1TxegYvWK3H5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 21:30:00,84664,3NKnbhKEUHPtgwMdSXg4FmVDFh4mkHgNM4mG13J5datXwyBxNkpE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,44750,Ckpa9axpxf9G2oQYfVv4ayg145it7sRxDsFQqaGvAVvACff3LDSsb,0.020000000,214.534203855,,PAYMENT
