Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,437897,CkpYa1vfT4imnjti5vVgCn1mvaANbeUy4nbNNffwbzfwvgRRGbTyH,0.001000000,1.332278866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,424940,CkpZ8qmivia2atgZYtmjksZu3wx8LHSYCdb5ijHgx9DpRu1iusKaZ,0.001000000,1.337646596,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,412097,CkpYbNCmy63PNmPjrhS8Q5R5XkaMZgXX1jKyedMksjZ1vZ2CgJAzy,0.001000000,1.479910267,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,4,CkpYWvQ7foaWGAJRmcgyYnExgYY87qCtpX9gTKyyZvGNK144vYtBV,0.010100000,167.617422059,,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,400200,CkpaLfYHRYE2ZGVyGvHeNi38vvxz6vRVGmTbX41ydyvAukxKSh6SZ,0.001000000,0.722834077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,391322,CkpZ1Fq7ggHYGSm8zW6WbSCWB1eua2R6kTmWcnsVQ2R6pVsQhvs6v,0.001000000,0.033631089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,369067,CkpYpBhf4MVEitsM5mB4RtxnFj11hYj9RPnxm4vEMLPeRPPVRXR4S,0.001000000,68.734805385,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,356684,CkpZ3cjipFeT3FqgTEPa3qiMZr2cCHPyDSi55YntLcQZnbnJKKcuA,0.001000000,93.767984911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,3,CkpYiDF6QFLnAv6wc3RSsuCsr1R4bZccih88RejCDuKMTYqCUB4K2,0.200100000,10100.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,344635,CkpZRTFce9RZU1dzMfHdXsHerqNtsvGwEEkGejs4cRteRgHkXr9Pr,0.001000000,103.583839553,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qjKaXN5Zbc9M9CFT1dSVh8UEik29gZtnTsmq6rceE4FUn81QfAPM,2,Ckpa4AFt5CWCJnriuoW72zPSdu8gev8Ga17hZSvQu6LTD4SWScru1,0.010100000,4993.000000000,,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,41,CkpYmw76Ekz749wgrq6tEvpFVwk5y5E8cbHmTRGc4M9KQV1KgrSYi,0.010100000,1600.000000000,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,334197,CkpZT2pLZB4WKCMJidPCQ4J1LBF4rvzX3v2xokeExVvXoSXkeNAyv,0.001000000,93.975714036,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,322579,CkpZk8biZp3SENTqYrK6Yv3GRrZqHARAptsmhfftNKW1f8pNJDjsr,0.001000000,69.718875689,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 22:39:00,285911,3NKpBB3RiYpGsEZHgBmDV96NJ1375rpfSFXKmmp2Mt6u8Ur4AyrJ,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,40,CkpYh3tD1omHjhjwkS9LHLDRThkokF9b59rSgnR4dC44PDKoqnjo9,0.010100000,550.000000000,,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,311127,CkpZD2fqJCyfusRQpeSbJgSkZ1dP61aToQGYk4jLMX1V9bxui7xbA,0.001000000,65.184425360,payout_from_AURO_Epoch_59,PAYMENT
2023-08-21 20:48:00,280628,3NLEWeU5dD7iS4kMErfgSBUqdEjJmbFyN4YWvc663Hktq1ajQiqG,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,39,CkpYucvsR6UYea8CG8Rt16jjdKsAv47X3XsbKJdL62e8an1tTsrcG,0.010100000,2500.000000000,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,299902,CkpZtZX9iqP37K63WAYDz14kr97aiKUV2Ldy7SpPnkYtZuXLTaXjx,0.001000000,40.369076669,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,35,CkpaHBA1V6jUKAgENPoXEPFdsi9KVKiU7fw9di3TmD6fsHJd7btqk,0.010100000,1979.000000000,,PAYMENT
2023-07-31 18:42:00,274428,3NL2jhkUA9sMzULUHBny75LriTZtLrCuuQcrP6CV1dWbtvoNDPVR,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,34,CkpYi8ZXU9z21UNLB5D7HYBbczuXCuf2MJftKKoKTT8CQY8qKcPau,0.010100000,615.000000000,,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,295327,CkpZHnRbB4XBDShcMkLozg2PCzdRjAw1vAaUjrjPc3g9jSL4a8Dda,0.001000000,0.362347320,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 13:57:00,271102,3NKzo7gtaenhVE9RwW89tSWyZx19UG79woDyYbaYXK6mu94krESk,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,33,CkpYZYqD8Ze8U8zQsJuLeVWhDhnMbJ6ncr36S4KtYzFR6skR573XD,0.010100000,2500.000000000,,PAYMENT
2023-07-15 21:48:00,269730,3NLrsJMpAfsYZ8NEU5C3J94pcZF3L1WQBqQHyT3be5RJY59KifCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,284003,CkpYgbWrXWzNWDXrWTrEF6W4qroyxdhtpjL8d9chfKztV4P8Ja2tr,0.001000000,0.347642423,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 20:06:00,266766,3NL5vX4xQE8uqNnYZWp3ow8AUYERodxJzKFJk5s3sK2KmBfcqV48,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,32,CkpZ4X6Zh28gSoJEYTr7FtDiYsQUU5TUMRGxpNbds6suW4Rwd4ypt,0.010100000,4932.000000000,,PAYMENT
2023-07-02 07:15:00,265744,3NKFXc4yJmh5z2yjrC5mq8679yNdEjGWG4x5QnafdY8HXsJSPyWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,273521,CkpaLhmsLDi6FvbWFzoU1pESk9C4d7LtuDEPcK5dcMS8iA5BZZUKm,0.001000000,0.345964011,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,262637,CkpZzadcr8UW4CxjmoPw3dMy3HAtiLvRQnn9xg7VwexibcQp3vvNi,0.001000000,0.398766758,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,251908,CkpYs8gxmKzEuVXLEywNgjYdb974EHMrbbDbYwpN3SZzskRx7UdrH,0.001000000,0.388040005,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,241302,Ckpa3P684EHyP9XaNP2mKZHxQYNzHt9MaLV4KUQWUZDHE2zZhTUmJ,0.001000000,0.393971576,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,230840,CkpYkY9vj53tj8SjUgwPD53QmehzDn8qLskiLRLtTe82tUzZRzqK5,0.001000000,0.333975458,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,220660,Ckpa5sQpAPqT9NY8kiMBJvMq3rhR65MsqnWpNxzpL1N1zTqN9abWT,0.001000000,0.371087757,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,211403,CkpYX5bfHFruXSTufmJEE8q6Ku1ZRcV9Bny6kXtHvZrWdQ2Tc6f3q,0.001000000,0.160684517,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 14:06:00,229874,3NKm8Din6UVGevJ5Wjthha2BbNT6HryM3HQKFVKTgJ3LuRnWViJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,187078,CkpYjSFotDpTvhXcsk1CXpZQLB8gENx773Vcp8CNxMgUkBR7TniJB,0.001000000,23.160099691,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,178134,CkpZ2B4fcS76aGXjiytFou62bEMmpXpUBe3hXwrYBi6n3eZFXdtzu,0.001000000,22.483955774,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,1,CkpYjJSmvvp44tbD3cFoVxiEUZaDhBBQEYYQ1A8YfDfNHhdhCzFC9,0.010100000,3018.189440640,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,169354,CkpZR8QDXNANXpUif1zz9SV9mDnfiRJrV4J4dPsYB2KPwSaExC4rU,0.001000000,20.834006147,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,160888,CkpYaPL34p4ibXvKRBk7gacM57THB371epLDKcN4EmSdTZLKNvrV8,0.001000000,22.984279505,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:00:00,212084,3NLy886J6M9Bx3eqkYSXUHYYaEqhkdRXYqUmNDLRejf2KdV8UM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,152679,CkpZy57oiu7xwTf2E38e9TTqxuZb9dbsRLYwurXjKCHn5mZh4RCR8,0.001000000,22.788642042,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,144845,CkpYe88YPWQcVqthRdh7Jjub9nwbBZTiGrptMTnU9meYq9DQmrTTq,0.001000000,22.516966785,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,137370,CkpYSBxdaKin6Roz1WQfWzVSm1Thf9VAmTdtyyJVtJYfv39E5uAE3,0.001000000,21.132535482,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,130080,CkpYUmUv2tSvKeMLpurF5ycBVcFJHvCwT8q8vfXr7z8PvRyxU2mD7,0.001000000,17.909465724,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,122987,CkpZ2oUkMsNPzJmiMLxvJEQrNHrtVoLagKYL36NLqKJNaCsxqomj5,0.001000000,19.919734310,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,115972,CkpaJwi3urCtajBLT25mnWN15U2wChhme42Gt9QpFukAyCjEDtvy1,0.001000000,21.642690925,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,109079,CkpZhFx6DC5Rt4uDCdGrDGTKKvPfHSLbXnFNEaH6KrrSVwi4rTX41,0.001000000,20.606355207,payout_from_AURO_Epoch_37,PAYMENT
