Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,507549,CkpZbXMszMr7iwLsiVAuYVQiET4hY8Fb1Js6HbZnSpLqxmQ53yPiM,0.005000000,16.508512135,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,503084,CkpZYByBV8sLMUeSUuBhJgkLHu2iqbm6bhUFvsZG2CNJXPmYist6Z,0.005000000,13.609595181,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,498423,CkpZEu36hekSGrQNpKJrwSLKkRxsJiRodAJPRTGRkySE8ifVvznFq,0.005000000,13.683057564,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,494082,CkpYbXuN8mFhfQJezJ9ktjAdgCJQfr8iestjATCmwfC4zRYGts3xe,0.005000000,13.169540303,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,489387,CkpZbhi3f78x32CG96kWXHk6BTpqFnWiMX9DRRta3o1w4XP5mVPoU,0.005000000,16.518300815,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,485262,CkpZ387MKTndCLfNDfJ45SLAWxdjzGF9irHjZBTvCwsZNN8quJqgb,0.005000000,9.973367016,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,480646,CkpZ6qFupXocqc4D5G8xABgEwFmxiENxUofSvsNgbYRfPqgpuSDZc,0.005000000,14.781786838,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,476348,CkpaENjQgzy4djXsJmeejrfxxp2wkpxRU1Uu1PBT861AmLWyKiyFQ,0.005000000,13.150772070,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,471919,CkpZ9dNRDu8Z287UGJ2effAmmhzv83W69qUPBtwzruaCaBd43AyiD,0.005000000,14.960826136,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,467658,CkpZQDr4xSFvKqc6sCwT2qdiPSSFYMJwavDTp2DybtMeucGTBp3gs,0.005000000,12.998836128,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,463149,Ckpa145FWq7sSX1ssfXXTyo4rk4GHfQx3DFvzMo7eqpvMXpvb7mZc,0.005000000,16.497362738,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,459035,CkpYn1BvaddrwnNLJnEkXUNoP2vZwkX38go65Jv6b21jFw57c2e5z,0.005000000,12.437549869,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,454659,CkpaKv9VSTCevddXDSxdLhwtZE4YGFz4FLtZJLvan9NGjK2fswAwe,0.005000000,13.750070606,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,450606,Ckpa3Eygj8ipGp8GbtL6uYkVwAbaQKhX9MUUzf4ngeW5rb2uPBCFC,0.005000000,11.361359964,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,446174,Ckpa3yuvQQgPGJcXtA9NfZZkrL7iV4Rssjgj1Tn3txPU7VxLYu7zx,0.005000000,17.044382426,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,442071,Ckpa2iK4EjiopVg2Lg6s5t6qYNXQ1cS7XzENaoFYN7C782EhUvWTa,0.005000000,12.372169192,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,437835,CkpZQQAKW153ah2YhC9fceYdw4FXxNoQiPuzhFKgEcstHHfbmninj,0.005000000,14.985784532,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,433800,CkpZuNhXVUWiLTXnq2v8gs9saSoXePdqgU2ho4tF9dj4Jampk1Mpj,0.005000000,12.821730605,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,429479,Ckpa62LtjoTwD7UYNLzprV1T14vs7K3EpVLfmqwUNdhcKJ54FzJHs,0.005000000,18.400248480,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,425668,CkpaFXLcBMHcmqihmPDuau9gcWkazv7PA4V5eANcDYhEohoCDq7dB,0.005000000,8.117180198,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,421714,Ckpa7gcpwn5QX9zxMi5jhJmCpLkWSqUjVbdCUxV4LbWKHHvu9B2gK,0.005000000,13.301904210,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,417986,CkpZfah5jaKfopnc6Na8sAFW8A1Bo7KeGxNTu8uTJNVKCLNXgfAVz,0.005000000,8.452332297,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,413966,CkpZqtbWrqNVcnDc2AeSUAiFDvdwy3NQqYQGCA8Ggy3ohfHbbgVWM,0.005000000,13.240058124,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,410095,CkpZ3xdUbbtVEFDRRcFDTpK1sZEoCqeD7UKHos3BR4TwtztVZ7ypb,0.005000000,9.643987371,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,406177,CkpZkCw8BFgygvpJR2bTyVyqP2YcNgHFhToGekFhDK3wUfzuVKNkN,0.005000000,11.671377577,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,402384,CkpZFnZBNLtG5FaasFi6sCxHEeaNz6Xtf3iTDSQSDxB4BMUGWX2vP,0.005000000,9.091307987,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,398486,CkpZnWYbk9jJ6q1V9wq7ih2vkhnMhm8hfkBx9JazxkNMYgzD6JazA,0.005000000,11.270373806,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,394582,CkpYquzCC7QnYCzbk73Lb9VxEa94EhyrNb5QsNKdPeEHqTd5VBMwY,0.005000000,12.211165921,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,8077,CkpaEzePzJ7hzhXdQjD4MB35HCUTvt5VQnDeVjkEtkdtKaBdN1ri1,0.200000000,358.180000000,,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,8049,CkpZQir1rFZFedX37mW4gf4N6YvXpFQ95KtyicjR8HHTxqKqDKQ78,0.200000000,1478.250000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,8047,CkpYibh4Us6JkPwETCp5aspLpew3ePNrb1wJM6UCD8trSprNYd4Qw,0.200000000,9.000000000,,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,390605,CkpYtNBEZngZ2K5L3QmkiuMzE65PaE5DpuuVzsxB9JrpetnNQZwd1,0.005000000,10.825630243,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,386788,CkpZZDfEpMifHhxGMhYj1g79BBrqQzfvKutsuJuDmEjvJPmUquzGz,0.005000000,10.439466936,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,382977,CkpYSKtPuaJL6CUQtNcs9n6br5gnGkUkfD9zTStmGSgwLrWi3QbqS,0.005000000,9.506334138,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,379070,CkpZhnaXcHq5BiXfxb21FeufTPPobnbRenoQbKTryv5FD5Ew8KrRd,0.005000000,10.609461474,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,375119,CkpZVXv8ST5gfeQsSUUscF1b3DntvR3hN9kMvwXsf2Q7uyi1pTZKZ,0.005000000,10.870456874,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,371337,CkpZcy35fumgXq2Yf9g21TDpHzDKJS1M3VSau5Xs5iY9H18ytFy5b,0.005000000,8.838772901,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,367323,CkpYSvRfJVR6er59mZrvXRxpzMjtvpKpJaYSeQ7W9tSRjwK1JBhDT,0.005000000,12.452558584,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,363693,CkpZrDN6ag6YeGJoPWnqsJ7BTwpiMk9wTL2S9f2omqAjDZFU55z5g,0.005000000,7.081019469,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,1237,CkpZoqHc1LgdabaXFYw3pEdbbLG17aSSA7G3SyToxu6cxeM2jY9Uc,0.001047960,0.000697400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,359603,CkpZ2r37xopFcoxhoxUgcNRRMWhYvhcSmMC1qVRZKdW7VxcXUBpP7,0.005000000,12.892393127,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,355895,CkpZ8YVQKUcCv3HQqjPdEXD4N7E6WYPXyXJkFMZ8MigGtjuFDtJ3z,0.005000000,7.597719502,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,351889,CkpYiUU1QNkUN4TfL2d5LLeGY1w1XKQvN1CDHYivUbwPhKkJBZiHj,0.005000000,12.474072929,MinaExplorer Payout 283 #310693,PAYMENT
