Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-05 17:57:00,77915,3NLFgBkVDrkVBdsMBXNuJKi3DKyE256jLxRDAZ7qavDb2x56VU6K,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,46,CkpZ3q7BtzuzaG7fNAWm7C9EMym2Uarju5LskTB1WJX1nayAfGtKk,0.009285710,9671.020000000,,PAYMENT
2021-10-17 14:27:00,71703,3NL9hnacTWuUUkNkJFNtfY4eta7V51VFsTUTG74QXNyZWXrVcB44,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYc1KX3CR3tyUVqAvRXYa8gE5WkGNkoapZwiFhL5okAPyh9zWrs,0.030000000,7246.620000000,,PAYMENT
2021-10-17 13:48:00,71694,3NLmqwFvNPLiJBSBWEZoby5aQGz154fgPrT4oTuZBTRq9s1QhJXJ,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,43,CkpZzjDqVUCivQ1WAn3paYmar5KKMhzS4ZStnSFj8S5NwH2tdpDyu,0.009285710,7246.650000000,,PAYMENT
2021-10-06 05:27:00,68164,3NLdPuzq2SKmMWCHAx7dYPKCXFy18zGAXSGQMcBWn6rEsFoFEEBS,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEs6YfpNKdfN2tMMsgoyvYcaqfaCiY2hQetruoi1CC8PYxPhM2,0.001000000,7682.999000000,,PAYMENT
2021-10-06 05:12:00,68160,3NKjEYjPDR3zM1XkDKy7vn3NtD6s8HVE7uc5dsK8cJ1ZWPLdLjwg,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,41,CkpYccGY6rPwTgPJgyQcXsorHEe6Jj2m5iqyhsZfKefkh5vianPJc,0.001000000,7683.000000000,,PAYMENT
2021-09-23 04:27:00,63990,3NLBEmkMF55PJCeWi4vGSQCkxxmwAKL48ruuHq6d1HX7qydLHyBA,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEMz3oWWaL8RZiST9YgQQJveCCEe78LhkdB7bQgjbcEWHSELAv,0.010100000,7682.989900000,,PAYMENT
2021-09-23 03:57:00,63982,3NLGqrVijJZA42ucULp3SYHmMXKFQzJHh56ArGbizoDG4nVLEYKR,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,37,CkpYQTN9jGRaRJN3UNU4LKpjCYNZ6XWS63HUetg7kq3NFtypWGitm,0.010100000,7683.000000000,,PAYMENT
2021-09-01 08:12:00,57075,3NK8hAQdcP4FYCfw9k6v6ShXbQMU3kqrcmkVcP88qoQjuaBsVJsD,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUodJV1RTE96L2pxVhnEq8S8ukPAcxE5jReToa8omArKRnnAzz,0.100000000,7732.400000000,,PAYMENT
2021-09-01 07:57:00,57071,3NKgZAKjYaeTh7SB8CpXGj5m5qzt9Kqab3gjfdrYmpUkwFBEZpiv,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,31,CkpZBztvCpiokGnwfoJTxnR11FvDzQDmc8bNUSXkrpnn5jPSRaD9H,0.011079120,7732.500000000,,PAYMENT
2021-08-10 21:24:00,50022,3NL12tUHzBK4JcUAoEYManhEcEY6swwa55pqL3YfYBMdjRt7NkZm,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCrg3CUe8FhxofLwENMakVzd1zhUp9a4Pr6Pc7mgcxkWL9hQg4,0.100000000,20008.900000000,,PAYMENT
2021-08-10 06:27:00,49830,3NKq55ytYj8JDo6f1nbp2kPuFVJNpTaJ9twvJcxxaK16qAW7nRzB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,8159,CkpYsuhmSFp2HLnmnPcWmi9k9Qn5FYNB6K5bzq8hQnFV6H4MgyAod,0.020000000,20000.000000000,memo,PAYMENT
2021-08-10 04:21:00,49798,3NKR4jx2Lxya7u6bSBicnab9bMkjX6iVr7JbrRtEkVwbNJf8RLCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,7523,CkpZKjdchR4D6KEuNTsUZXbv7riQUuDG75sFhdMQmH7GhvZsVBrRK,0.020000000,10.000000000,memo,PAYMENT
