Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,34338,CkpYm7pwauAkBiCad6qfWfDXoeN2dtNPVXTjGcumJ4T39UTM1Y5pU,0.003000000,36.048375700,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,33244,CkpZq2udmWWUP4fMqLgzMWxHHEKDRjQmg3PU6jZL9yaZrcJXi5C5n,0.003000000,41.863009880,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,32180,CkpZq9HV4hFVdsYS9Ssi7gLyomdzU31VjVHwWLF38zm4NqzJ6fAn8,0.003000000,28.544917250,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,31143,CkpZejkdqRtVG6YuExFQuqfGWVk9QQnmtPrzDamsq2R8yZdKFn6fv,0.003000000,30.029024100,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,30088,CkpZPKhEQhGxhqR2qeoWAC2sLxrH1B2TKJaDPXEmHT6CBUkbKnQA1,0.003000000,27.623491590,WeStake.Club payout #45,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,29092,CkpZ6jfcisZN55rJqSabMXzeRpNC2Jo8g6Xxw8fMCrwarqgsejAav,0.003000000,32.082711640,WeStake.Club payout #44,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,28000,CkpZCUuchkopwUoeC3QvLr5DgY1dhF6xQBr2oo3KuoxKSQWzxbM5V,0.003000000,39.215305380,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,26994,CkpaK8MVYDNjmsmDYjuBSEwUor9WKbCnWGDTpeS7rF9sRBorDxmCi,0.003000000,37.101376650,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,25952,CkpZJDjPbECoPwJMzrL8SeK6uMaGBxoNrvUZmm3itWcYQG2mGzbct,0.003000000,40.653813130,WeStake.Club payout #41,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,25008,CkpZRWPaGXttwNHkaEAFCFKp77xzNT2UNfT3BUyuZcQDx8F3xQuac,0.003000000,30.879507990,WeStake.Club payout #40,PAYMENT
2022-11-17 06:33:00,198402,3NKqgotdpoGhJUwibihE2NqvxpSXfFv3HD1JL43NxTWzG4m5GiUi,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,81,CkpZJKCRUKAx8BDLwaYgzL1ixMPNTnpQNdDvdUyTNWng3MEFJQWnu,0.001010020,0.000357200,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,23941,CkpZcH52AEYGAAWhJwN9dgzoqmdz3NGDtVgzR3DFo3bNp9SNcorKX,0.003000000,47.279071290,WeStake.Club payout #39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,22986,CkpZrQz3Jxq9SqSoJxEShcNCEvRVbCdJGhfRhiaWw51yuL2avzYXr,0.003000000,31.114971090,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,22005,CkpZj7b7MJQbPfKrXhT2RaSN5Lfygsnvb18jHRxvjrzJj9ci4Lvrw,0.003000000,35.614749010,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,21027,CkpZkhwMvehb4McENZ3akyGEQmQCBQdBRynQMdNi4a9Dhmo8CMbTC,0.003000000,36.453995030,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,20063,CkpYfkUEDbSkd19m2K8pY5bcPN4cUwEG8VaiH8gJht8QEkyQno4Wb,0.003000000,38.050130720,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,19098,Ckpa4LxKBQyPp2Qc6eBmJjsYfJyv3GYSaVBrLL5X6pac1RCG9zStw,0.003000000,36.800332670,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,18164,CkpZUu4JUKRKkB8ZJPw5LaJnEHpkBqMyHVBe4LuuCX3RbRC3XRh4q,0.003000000,33.134238550,WeStake.Club payout #33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,749,CkpZac22XskS4daAZ3GyG3UQq2nEBJDTgTH6NmoUhDabz7baxetmR,0.001043180,0.000201850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:57:00,160091,3NL3RGcSiRmarB8eC7piSmkHT4pcDNmj7K4EHeZ8nr8xKAEX1cyv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,17262,Ckpa9RgiXL9iCjwLFZwUKnHrFR7eUFE1hq4A3dzmxoxqyoWhQu5fM,0.003000000,33.236290530,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,16344,CkpZ2oHhQLk61DMBDQrDKRrwjRv1QbSoZ8dqCBm3Xdy2upzV5YrQD,0.003000000,39.415485600,WeStake.Club payout #31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,166,Ckpa8mP7Nuo95a21m52CCPC3MFd4VVZ1zBPFMtePPhDqmyTERk4AY,0.001011430,0.000444250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,15422,CkpYhxU7W5CCzTdnRfSo9hU49SG96Dn2anDf9RiHunDfa7uWG5EZu,0.003000000,46.887023940,WeStake.Club payout #30,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,21,CkpZM4JPWD9dovKMVfvA7na1QCvucU2WRWkckJLreCQNG9vsyiQAQ,0.001039910,0.000488190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,14503,CkpZMMReuaqd7k7UY4NrCYe87b4Pd5EyebRbtpkog9Y6P1CTy5HbZ,0.003000000,33.248795050,WeStake.Club payout #29,PAYMENT
2022-05-30 02:15:00,142829,3NLdWWHY8PPuFRnGzGnkEfV1ebe5AwGB1oqcDEYX7TBKDzzCRLbi,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,27,CkpaKn4RhzwLgm77EZAiZtwnJ3gXv3tHAe9Sj1TJRVdPbUxmm9tYk,0.001098930,0.000242470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,13659,CkpaLDRtrfRtMf2BsWTNh96K5z7Axy3vykUdkvarSQWbZhFY9LEq5,0.003000000,26.600504840,WeStake.Club payout #28,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,46,CkpZCjp4gJiLTyqgo61y84b6djZod44BJpDtRrY6QpvtqbA1Pb4gv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-20 07:39:00,129825,3NLsHCqCVouzzYGRKtsLPGRdQoxrVJWpGbXa5gh4PBjsWGMnYMi7,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZU7vtHsL7Ai9YjftuxcaR1oRzwGqnaWtwvDUQA28zNK4tVHr5q,0.002386860,0.000000000,,STAKE_DELEGATION
2022-04-20 07:39:00,129825,3NLsHCqCVouzzYGRKtsLPGRdQoxrVJWpGbXa5gh4PBjsWGMnYMi7,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa37Rk1K5fECNJb5NwvZhTye2hxfrnkXVApRaZE2G9aRo5B9Deu,0.002386860,0.000000000,,STAKE_DELEGATION
2022-04-20 07:18:00,129820,3NKjQhPG77MExPNLEU5uSC5hhKb1pLQZFvVVxFiGjPAMGWr2mt4r,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,411,CkpZYZKodxBYe8XWkiUVA6oZAHaQnbsqKVdEZWTBGWnJwuN4rDK9M,0.015000000,4470.942880120,,PAYMENT
2022-04-20 06:36:00,129809,3NLoTQS5cMmyzRSQb1e5QtHpZSocxqi5MTwcPK8fGPLRgUbLUKyb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,410,CkpYv51R2gWt8MjQ5kyoQa689ZsMFizm6bkupdBtutXjdQWrtRX7E,0.014500000,2.000000000,,PAYMENT
2022-04-20 04:21:00,129778,3NLTHefuy3zFYB7dSfGJYWyKmEGcvodFh8jXWs8JXF9aRUfDJHXY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,407,Ckpa3PZfJajVE4i2cEowPwDp9YJcV7TPBUaP4RTGrXutgmprB8pbN,0.026750000,1.127000000,,PAYMENT
