Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,447879,CkpYUTfGa2ZsF8dmjbKVCwHRCnCZVScJUUAoNPhYQ56jFvFQqHUDx,0.001000000,7.035241914,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,435438,CkpZHa68XU9FSfhzFcmUQRbMgShuCJrSVqjKxYqeAEGF4H83BaGhr,0.001000000,5.398783769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,422505,CkpZckQA2oH1mVqfi27pihcvFFoYQhgPdtccqaQZePts6fPQ9kjsq,0.001000000,5.404767144,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,31993,CkpYXN9w7CtZK1tFnDhzSJu8LsbxiukmWuedRsn5WAgtJ12BtRX2Y,0.300000000,130.100000000,,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,409692,CkpZijdf5GmnNGcEKKBrDHkzZfKaUwAMztzCU8T46nrkcqRnAdiBE,0.001000000,5.935710939,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,5011,CkpZ9T3G9NaW6B4oGNaxbBZ1YxhxpoytXGeckUNagA9LpYeGEG6WE,0.250000000,185.856774809,,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,397042,CkpZBahadXv6JP1hNXU1eQ9QBLBf45VTwa5ezotDqKWf5eHwW6w1X,0.001000000,4.896614808,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,385154,CkpYWb8wNHRQJz6yvAb8UJcraGJSwrLS7Qsudw9viCSLQUJjpZj1g,0.001000000,5.082927184,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,373094,CkpZv4LiFLVNF8GL6EU6waB2D8GA3ZiMdKUVFc9nzUcJKy9vT2U5d,0.001000000,4.502721236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,360830,CkpZjoGvFRekRs6xmoe5ppwbCB2TACedHiHpVBaKsUdeHuhvwnfy1,0.001000000,4.585313348,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,348710,CkpZDz9R73j2WZ11MkRwpfZaLYwCJgSJbCJSSfogndsR9Hw4qLoHe,0.001000000,5.057580667,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,338196,CkpZaCxDZuYh2paE87HjzwQhBqKq5kyzQXNNKvhjP3EgR7ZFoqxos,0.001000000,4.771272702,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,326423,CkpaHbtc85xZ3Xwy74AVPYYJdTz36Damr8Zc3hAs9QpE4sL67fU2W,0.001000000,4.397143864,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,314723,CkpZgWCaeEuBW5K9RtkkFySWyknm4K8vyXxYvJVCUeF2ijVctdj7y,0.001000000,5.495839855,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,303193,CkpZXBxxjPF5HYYQDhio5ad2JqT5gWMbszkVUupK2gyqa7kyQzK7g,0.001000000,5.075732555,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,291774,CkpYzDPyq5UFpQNBLCoTchxXMTAgLzwmAgzuTKhvbCjUq7WXrMzYU,0.001000000,4.723194553,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,280483,Ckpa8DtAZWLqmQUhw9uxU6i34ik7CxLj1XgB8CCYWdgPyKcopuzYi,0.001000000,4.531516331,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:18:00,265355,3NLjDk4wgCRLiNfbUAcmmvfcVAdzLnrg4aqrNbL45inS1HmtVvSy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,270031,Ckpa4CLMhNHD6fAegCpsCJySUagXZSgMiUJfhirMB5M5XQU12bNhy,0.001000000,4.509637415,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,259197,CkpaJhKFqt8r42w6FmZa7WYxH2JT45JuG18om9A9KrFTbgVakZpsg,0.001000000,5.197915401,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,248478,CkpZJSxrKzwL3YXtDo5Czai9m4GN15jTxDyMJdD31ZZfA6PHySNbE,0.001000000,5.058217540,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,237895,Ckpa95f8rKTUnkdHXTaihWEnZWDPzFnWSCRGsX49fY8fHdZVJ4czw,0.001000000,5.136026430,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:18:00,247955,3NKoYzxed8v2JLckvUw1J2vbYwVtWvGSGuGMy62WGgJCeHFYqmYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,227539,CkpaJizWj9wGjtVSnzp2Vjhdm4wK6qt869RcLMZSmHWs53fZU1PjJ,0.001000000,4.338464995,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,217475,CkpZfyMMzr6fzodtSgyDHnBYEhv6gYXo1rQCuefFa9V3Vb6GoaXQh,0.001000000,4.780379248,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,207709,CkpZoZscmUWxAVbs6xDPmSzo5ntFN6oLAJofGUWaZzJfGwcYqrGGz,0.001000000,4.202148110,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,198339,CkpZJBaXDqjknuNtTmkaYPuCv5UqTqr4MWcNfqxdcuTVnCLiETzcN,0.001000000,4.943174606,payout_from_AURO_Epoch_48,PAYMENT
2023-02-04 09:09:00,222262,3NLc53MiGNvCMFaMG9FKfVEHW6zZjFd1Y1sA5gwdDD9fjcM6K14N,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJhFAe1EQKQYwGQ8JW2Zt71HnF68xTiN1z5eu25AoMxo3JFVaL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 20:54:00,221526,3NKQVf8ZTxocLcJmshz3HrtjLLccYNQ4aa3WjjDJE1uZUeixBDW2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,3649,Ckpa1Au1yHAHD8PvUiCWxw7v6ZRcC5eg8TLQ5ZqJEFAQEr4sEGeLw,0.100000000,589.000000000,,PAYMENT
