Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,318951,Ckpa4qcDnAMbcCt37vvav7vxac866QxteUhhC665WHBwCFq5o63ry,0.001000000,0.220445833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,307383,CkpZB1jKXRchc8dAiLcdqUDQjw2NmCEoLh5XQ4xXqE5anwjqtBccb,0.001000000,0.203594746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,295932,CkpYmHpP79t4k7T4EFFseEZcewWtrNax9VRZUuBHBrauPqpRSVkC8,0.001000000,0.189453964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:51:00,269789,3NLw7B8FRhEYtL8w7qMYdC4vNvNjw1fHtHiYbRPSkAuo9Hn15S8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,284610,CkpZM2Kr9fNkvNUiaMoCJx7NUdAExS9rYhFQnipoGiGPbtX986Yb8,0.001000000,0.181765491,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:36:00,265804,3NKkv71HcWa9h6HZ2W8KDzLaidza4w9WyZL94ojSfemwixhhMUqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,274118,CkpaAmphXMF9u76AX6qL4itQLvaDfEfdS9wKf8wDu84DzCChJDUne,0.001000000,0.180887893,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:21:00,260965,3NKLjWDdyxVhSRZVBau7ZcSyw6wMCmsKNgCjhL2bHLbtKJXYnsQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,263213,CkpZsuZaeykFmxicLLBQZ35XAryyZ1B7wUfBUVgd4VGBm5ymZ7KJQ,0.001000000,0.208495693,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:57:00,256804,3NLP99rZc5FYyj9LXkJqeMyz2h7x2msSmVYeGmYhpHafXLhLVDjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,252487,CkpZZPr1ZmnqujsyxVxW9ubZh9T4vTwHQaq7ysegKB48ZwZ91xdTj,0.001000000,0.202892146,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,241867,CkpZEDvGozFCmNknATTsK8geGUrQcsCEXKiTmid2jrSrKquL2AeKF,0.001000000,0.206012881,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,231402,CkpZmMFi7Kp6Y7uU595KMv7JQo23W5aeM1aYDqB4Uo6PWdww1rEDq,0.001000000,0.174030734,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,221221,CkpZzZHzAnWw2sGLXHHeKRQ2mEakzYta7zaviYk1aL3bPHEYuHa2P,0.001000000,0.191781258,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,211365,CkpZMv4j6WRbniE8PypD4m2Nvmja9f4yrjRmXBL2caqp5ZXj9iu4B,0.001000000,0.167309193,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:48:00,235108,3NLdRpmSBobTnkm548ALaBjKJo2eiXnVcGzb9LUuPHoQzMwB6RmJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,201881,CkpYp6YmwVuzSSztbZiPkKdTEaHmMTGsf71XAmybzFb2g3VKQ1efQ,0.001000000,0.195357973,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:15:00,230490,3NL95Kb7SCLMzz4K2y47uupUYNsec67rPwyGwuiHTKLrTuraVZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,192702,CkpZKNUYaJJ2RrfgVruYpU5FzsY4ZLtFSQbhmb7LDhVbQ4ts6Q5iq,0.001000000,0.178314860,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,183668,CkpaFsg12RQ9N1uUu3uJNwJ5F6feUzGSdQFM4aTfexvb2V9HgVSUP,0.001000000,0.173109072,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,174765,CkpZy6X1jQ8MEk1wT5TXnBJSssULJKoEapSuQBZ8DWGMrEGfurnLi,0.001000000,0.160405739,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,166037,Ckpa5ibAkqCfYwzmooxt49mB4bXVS7he1HttmApNGW7suGrs1G8qV,0.001000000,0.176961187,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,157713,CkpZ45wF7oyNY6NYB7sBFaawsKJt4zNoMbawKKsUhxNZdup2KrbPz,0.001000000,0.175454929,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,149621,CkpZT32t6jAPbSm5ugLDhJKwYb9MFmbkADEMLSsyGZboWq4WSJj4g,0.001000000,0.173363246,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:09:00,203492,3NLJ6FGpVR2gkAvf3ukcsnxLfbSukgYQYupcPQjFVKLooF7Qw7sZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,141876,CkpYivSUGH3MNuYF686mV7cM3Rsrd4KQ9jx8yhrMhAhNHxEhkuAFy,0.001000000,0.162704204,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,134511,CkpZSfSZBcqB1jkhLhwpUwMwk4jPyHveF9BbnuKMdNptUMPRkipr9,0.001000000,0.137889051,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,127301,CkpZECWbqWESLY9zfHbNp3ULjCqGGLnQTJh4sbmxFpsoih2opGQdJ,0.001000000,0.153366564,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,120242,CkpYQEAVZHMj6AWyuvBbrvza59qYPmfM2TpywF9B2gJquDTddc7BK,0.001000000,0.166632011,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,113278,CkpYmXxBabjUmJcY7BUciL9aF8wMQVCEGSoyWgPtGSTyD3wTyHgz9,0.001000000,0.158653026,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,106440,Ckpa4tkB7ZSSdnREgj9PtTdpYojkP3kK6BYK3TECmN6dcnnTxy2Pc,0.001000000,0.172564653,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,99720,CkpaGC6eGA3YFE7oZQTP7V7BVpa6bq4gnpmtHHL51qmD6BupubSod,0.001000000,0.160460765,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:48:00,170376,3NKisPm2hmqqW4HL4kQHYgyKXZB492VyoLipXERdbY9itktPxybw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,93125,CkpZebpud6eNxVKpcKosan6CP9fVY2Lfyqws6pxkPyhqELYnLQ5So,0.001000000,0.172859237,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:36:00,165595,3NLGWvBw8zzAbeDCn94kc78htEfupn6vuEPtNJb6P5Z4rJXiJL4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,86608,CkpZY9jxywokKz1reSej7d8Lu8naqn9Wiqr6m8CAhopvBvRLC9Tq3,0.001000000,0.180247629,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,80218,CkpZcqCcHGtYLRNA7cEcYb7Uo5KtqhioZBRQnNJBNC53saup1VmxG,0.001000000,0.163156387,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,73975,CkpaALMSbpi3H6rhx5uJ42QtXV6HDvwCvMKUAsDLaNWCfZZCEzeiz,0.001000000,0.147725145,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,67922,CkpZJnjB7D2d1Tc1bSEkBrehPYtXfws88ivQvmjawWFWUHMWtKTvM,0.001000000,0.174792820,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,62115,CkpZSm5uYYu39ba1G5BGuLENqCbTDXuVFUhdTdgbpXGB3DZxFrrFV,0.001000000,0.136173256,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:27:00,141084,3NKfXdvWGuqMhoGUL7qEN2LtgUpfL1vRrRHZ4umsrUkT246PwoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,56420,CkpYiew264413QYEniBxYvHN9rCc4ZtjZEWjTt1JTM6jCviC7ihey,0.001000000,0.181406402,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:00:00,136306,3NLFrTA6ZEe5yrc1sSurKd2Ayk9PMThCkFhBF8ZRzQx7fGTmB3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,50973,CkpZvcT34PtU5imnkHETLcwoK197E2U9aoJP7afxSrfqTfDtpQ8Qo,0.001100000,0.193094482,payout_from_AURO_Epoch_27,PAYMENT
2022-03-28 06:09:00,122179,3NKGeuPN1Yb4XDa9uRh8ZUjhBsnN9mmpYA95UmAgDGk7y1aaxndb,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8Ldqg765JPSPcauQ3JpBYvxD4toEvJpy1iZgTsXPtaanr9K1e,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 06:03:00,122177,3NKzAaiX3fqcA7WavBtGdQh27NCjp3h89Apin82GeqEDqFLzTaAv,B62qjRevcEhcAGUvLsmUv19Eogb8htin16uqVJxaNGiNtsQDXrf4vaT,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,3,CkpZuS5fh7u7kZ37nrnqqJ85hBkbpt8LTSxkGRFNxUSKtQ2MM1N4R,0.010100000,21.100000000,,PAYMENT
