Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 18:45:00,251845,3NK8bBrtCZkdtvZA491qv5fiJ7ZpGptoQsJ2HRfr2EnaFSdrS7WG,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,112,CkpZXQyg4sdh5VfuZUBPwDUekLHk2do91uBQMtDQ3yNuBzLuqADHB,0.010000000,1366.010000000,gurudzen127#0060,PAYMENT
2023-05-01 15:54:00,247718,3NLEHb9UHh2tESdeDqoKnejXpNjmCPmTcRexpYJkf1PGEgSJri8P,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,141,CkpYX1jJQWj2oqw4yNeCezS81NtoNV1ZzTWtYJN8CQUH8iiEmLYgn,0.010100000,2642.753780000,blockscope rewards,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,135,CkpZsf9zjpYLPAZDTvaFgzJi7bufnjgp2xgktpmuXoHiu11QLkaRx,0.010100000,2053.618640000,blockscope rewards,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,21,CkpZQm6B6uhr8i9m3T58UhBh59ivS64cZ9GxxYYndMPWc6yJnehTp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,20,CkpYbqgkWfJ7WTzUsZct6NeyuN9qMEyXtWTKhBmnwQ1i4x736gRWK,0.020000000,8376.998680000,,PAYMENT
2023-04-04 18:24:00,239945,3NKkddFDaGdnr78DzoE2DiDHm3sDcHJFRR2XniroCcdcaXsy4uAz,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,128,CkpZfQgVRo8rKiree5QbyirbmZG95HvFSSwCVaMoYdt6vQeWcabwV,0.010100000,2365.806530000,blockscope rewards,PAYMENT
2023-03-18 15:06:00,234887,3NKNM6S3cFe8oM5iZgehkWPjrKpHHA7zjhDgLkGmayZx22JcLPtK,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,122,CkpYgVsNpg4neb4MVxbNk6hEy59bN7vUh9PAtcHwFtXwMrCUDK99K,0.010100000,3948.538730000,blockscope rewards,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZU22QreK2xewoU6dFthhWn53PJZhwHjSDZE4ZnnGEgLx9PHR3X,0.020000000,8376.998680000,,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,117,CkpZAUewMUhomcr3Pxsz8qmD7jo7eVzRqovDXZbCjHF9HoqVD4hgz,0.010100000,1814.915440000,blockscope rewards,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,112,CkpZh4Q4Xrsa2ttht9La13nAgrt23Vr6cwZVSeJb5Lb1Q6ViRYbx1,0.010100000,302.515400000,blockscope rewards 2,PAYMENT
2023-02-14 11:36:00,225305,3NLhrMWERBbnkdc8nqSWzNUgzaPgxUbMcX9P7QovuQPYB3q3qEcr,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,105,CkpZPCW9GktdoUaSvhQ4LdP4Le4L9kLNSUPeZSteTmihS2kgha92W,0.010100000,2722.638650000,blockscope rewards,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,18,CkpZkyheKe5QQbeEsMSabp98hEhJNPsqEcd3pbb43rbKwTrLMmP92,0.020000000,47779.330000000,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,101,CkpZe9xJj4a7gZrBbepi4YQRzNsTYCSz8WZFf7vyeizTiLHwSLxDc,0.010100000,3868.922960000,blockscope rewards,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,96,CkpZZDV2TWouyBqtrnNbS29qZhqoHpZsdj2x3Q8NzfzDoncBZAENF,0.010100000,5123.545300000,blockscope rewards,PAYMENT
2022-12-31 15:48:00,212036,3NKYM6d5AirDp7upuGaDWes5J9SPTcSCzTfP1yXwh5voJ3iUgLrr,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,50,CkpYuTFgB2fERXV6nFBKC9FNSfCykjjgBz11mJxhW8VChZMzsMC4J,0.001500000,4853.080000000,,PAYMENT
2022-12-16 19:54:00,207530,3NLSb14dEX1FWGf6coUWRx6YTKEBw4fz5rAeW9GgxPqQPnZjxiTY,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,46,CkpZuxQoqpMqPseY6Gag7AwnqWQWRfXSNdgUWKHeAgJ4vANzApAGH,0.001500000,5833.910000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,17,CkpZR1pC4xyqTwT8qv5b2PRKYHGHmHmRtG11KbkSAYfbDgcJgpQV4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,16,CkpZ4DXqzDRvoh2YF3HMWreibtPQp5bMFg6SBYYALpwuhp1K8yuFr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZeL8RSCazAduuihkVZi6em2q5VWjoDc1eMvtCCmNDe32wEeq6g,0.020000000,10254.500000000,,PAYMENT
2022-12-01 21:15:00,203002,3NKR3wxCv68CCtqP7yd8pyT5M12jQaB9yfjbkXEWuqrMSH5vFHHp,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,42,CkpZPAYkFeZ71rL3mSH469s1uZbjLuBKE1t6fKGdkkBniWm4h27BA,0.001500000,4859.920000000,,PAYMENT
2022-11-17 14:15:00,198507,3NLsCvpaD5LUDNuJbCvx9fWsGHJGZCDinwFrfkbiJ7778wVnMUQe,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,38,CkpaJC9h9Z4bjZQRTXj2TQVrSCwH4nD6qSD1TcpZqnfv9d4zMSvnh,0.001500000,3220.680000000,,PAYMENT
2022-11-02 07:48:00,193734,3NL5jLiWL1Di15dRA4jfgofRH7R5KJLxomGzNT3aUBPZFr89qTub,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,34,CkpYnorhMnAY6FjYMHhYb1RRc9DPu7qc4vsAFGF9MtGhop6a4TxY8,0.001500000,3548.860000000,,PAYMENT
2022-10-18 07:27:00,188952,3NLLzgLv3QLMFcp4woGBKYLC1zxA8Hqfu3yfAH8ieMhvceBM44zr,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,30,CkpZUM23wVRFFFbtZ9rBSHS7PGbzJp9JG9azZfFkci31w1eQp7wG3,0.001500000,4539.200000000,,PAYMENT
2022-10-03 10:24:00,184101,3NLZ24CdyA94Q2BUvQxJR1aA5wXCLvowbrCGYVNPuVYPqqMX8A3i,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,28,CkpZAc3WnxwSSG7XW4yrBeJBG2ersYtC6Zb9SWTbgccJXKwHSnSwS,0.001500000,4788.000000000,,PAYMENT
2022-09-23 11:27:00,180834,3NLsY4Sxe5BexZ4kku6xQJwh3TKSy3h5M1ZwR5QKWrkS5AgJkdKn,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,54,CkpZARUMV2cbw2fLoFhEaUhtUKTRbpQb8HFLs9mEsrxSRkzS3w9Er,0.011000000,2632.993500000,,PAYMENT
2022-09-10 17:18:00,176702,3NKqRfufYsqYjHrVVQVwxBL7nzKBu3VAUQn7DPFeRCZK9644SLKu,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,47,CkpaKd53n1mKD3RMo7Vpi5MmEK9gpd8eVPfet5ChQNrRDVai8FSFz,0.011000000,4043.236000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,14,CkpYQVLLuWMD99GPRa9TyK5UnfvFvtku2bPEyMo6rEYDKKDpNKJA1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 09:48:00,171746,3NKoje1fp6ixLHu6H84hAfu1vzvdTKTd3oCbW9tveU5YeKGeGA8A,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,42,CkpZAGoCLH8ySa6Lvun9gDmJ5kqUb3f9MvotLqwJif6nr1oTxTwNu,0.010000000,3454.339930000,,PAYMENT
2022-08-11 19:06:00,167019,3NL7ccqd4iREetJXbBaJuM1LPXp1fT5ena5cKX9gg8fk5igC95pg,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,37,CkpYd84kBjnJSkCx7pQPrzKU6yNUVDNft3EgQk3xM1jN7LrwAbgUw,0.010000000,3093.480260000,,PAYMENT
2022-08-02 14:42:00,164042,3NLCtRiSEu1nniYC4EXzCofkm3zfuiAvW2StjrnhK8RDNLV3zCLG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZBJ73Mt3VwxASv4J5vyh5cNqRevtSLvpsVddQuF7DT9xTj8U2d,0.020000000,17252.768760000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,125,CkpZPwFgvicbMFg7horKtjaV1LLzZNYwDuSMxy2Tso1LmVGL5oRMe,0.020000000,183019.934900000,,PAYMENT
2022-07-27 18:03:00,162112,3NKY1pTVTgyAzgURY4jepZKrD2BDo56ioBwDtXziFYCHgGKDT3Do,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,32,CkpZ96PukBz5k4Ur7R7AA1vDZPMkBtMEmbJ8MQuTZYcLhHxAHkG7X,0.010000000,2492.285560000,,PAYMENT
2022-07-11 18:03:00,156808,3NKEsancJpfLbDDxaAnG9861a2f344zYQyYDj1Gij84C44JzjvQe,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,27,CkpZ2sPmKmqAnuRRT1zhWCqSCNgjxwEJohxpUDFezzrcwaBjmmfvq,0.010000000,5929.239810000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,12,CkpZTAcQYU7zXxx8sNVL44T8Wcs8NaDedd49xJp7ksJ7SMte8qTHD,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,11,CkpYi6SSNsFk2fy8uWa7ZGUvZeYeB8Zjj2J9F8a4TrmocJ6Ttd6uk,0.020000000,9284.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,10,CkpZDCztm67qZoPnQn4BEXzMFkU1qwgC9UCHFchQERFVTWTsx8yNK,0.020000000,5350.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qjUREQnPociGUdUDR6NdCscLjiq6s5vb5sAv8gFszHoWjkxtwpfy,9,CkpZFD1cxfpCZSQg12bjhQkj2Quy24nRXNer1dWWuDmvqNFk1tNCT,0.020000000,4167.000000000,,PAYMENT
2022-06-23 10:48:00,150815,3NKAYnUf2th47Xi32Qmkws7xYYiW3JVRbGYrZxqojDxabR1kNk2k,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,39,CkpaJHCU5JTDNkYFq5UzTMqypzJRoJSMiP9PZJDPpDv2LG9A3snoG,0.010100000,4578.707510000,feida Blockscope,PAYMENT
2022-06-08 10:30:00,145909,3NLwKFMuHfwmDxdj2E6D1uL4KKAVZKvJ9uerLjMdNGwtWaKVfonw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,32,Ckpa6Kg4tokgAfWn2VM89d2KVZigN1WVQTKJ27Ja2SCopZRzxiqBn,0.010100000,4858.613310000,feida Blockscope,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,8,CkpZytxPvWfQoufZ72j5krP3sYBzhUyWcLaXw5DW75ikKEWnrxsnM,0.020000000,177675.900000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,7,CkpYbkyaPg3t5Nq2Qo8ML9sxhVf4prdmUQ7KhBr7dsLXAdLFp54oF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,6,CkpYTvoTZ8LBpbnT49LBZKPz2P4C9CnQKQFRo8Db5zoY2N98iSzmX,0.020000000,0.000000000,,STAKE_DELEGATION
