Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,488918,CkpYR5mRpkipfWAGNJ4y1TGb2qUNkxF8eAzMhLDc7u3iBWWTu2G6j,0.005000000,42.204883466,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,484793,Ckpa5pAmzRNWp53xENwA9MeswxqkMJWJbzXzCgPnQ9sGDJb2tSocX,0.005000000,25.485330417,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,480172,CkpZPjEm2mceitcunRC5mhmzQcSGt6RvZM1go1B9NzqBRXVbQ7aUx,0.005000000,37.819636882,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,475881,CkpZmKm9q3RSE8YVb1vNmqb4vr6Dnm7zJ91ezp5Jj7RsiU4UkbNTk,0.005000000,33.728252409,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,471452,CkpYtYc8ojdv7Vvtk17Sz4oJYMEbjtTSMXmTDLzsxctHM2Kyvctz4,0.005000000,38.369064619,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,467191,CkpaFrqbg8xSwathRY347xtEmRAKihDapdue9DcdzsdSsqvyMbFFD,0.005000000,33.345952856,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,462681,CkpYkSXiRtZZMrfFNwTADrUfZCNXSdLMFuudiB75mnqtM1ZttT6cp,0.005000000,42.327352044,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,458568,CkpZdetZeot9net7SfSy7iZfftLVhuh9DXbKubQPqNLk1oo9WgxCo,0.005000000,32.014601897,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,454192,CkpYe8LD9BbUM2Zoz8UxVMYp3Bm84Ntdide6C4FtxD51CHpdQ5hzR,0.005000000,35.390973935,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,450139,CkpYyyTmEPQBFdT3to2sRpaDjBuwuJJwXK9p5NXeeUrQ8abGxRX8f,0.005000000,29.241434404,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,445707,CkpZRVyn8nDFAhNhMwZhaW7fz9YtmhH5SAWn5vE3cSTDDgK83535H,0.005000000,43.871307241,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,441617,CkpYTAT859e2aoFfxsJthVbkiFqsDdycZtnzJbZRGT234t1Pdii3n,0.005000000,31.891596271,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,437386,CkpZoiHexvj5pmaTn637AbiPCZkEAKwQk4nCu42kXuPSPobmzuFPR,0.005000000,38.648515555,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,433350,CkpYqHaEfj4KY7sjQGvCqouu8XFC7f8kmtj2sxetu1YiDUULzBS7v,0.005000000,33.068143237,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,429030,CkpZ6ozyXAq8td5L5Xi3RZy39bg4ArZs5Wdbr6ogGEwBFLmEKKUKc,0.005000000,47.455844554,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,425160,CkpYi4rWbp9LjWZ8WP9mtj3JnEKjoDneWeUeXePv9Tb5JBVbpppbx,0.005000000,24.562276675,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,421159,CkpZ1ai6yfd5JcyDJZupKk8y7UKXYuYp72Mx6gzmfKVJDnbwYfZa5,0.005000000,46.262688959,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,417431,CkpaFKqh2AxExLYVarpsnNtSuGWL6DTxDwcyrsyarqzzvsiYZd2gp,0.005000000,29.395777031,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,413411,CkpZVsmnYNg8BEUoC9kMeatweQ3Ux6Pjw3Pph5phDL19sp2S9tYgh,0.005000000,46.049089283,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,409533,CkpZgAWZgTYbzR6HDDfjVFy1p8xUsgxEArVvw9WRfmrNMfmCgm5ZL,0.005000000,33.570366728,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,405622,CkpZd27Bk8TsibrHKXfrLQq8q9woudtmLf7ZJpfEeDV1kCFsERtLw,0.005000000,40.749925133,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,401829,CkpYnG4djsF7656apYAPn9YxR6LgxD9yKbK8gmCCSvn7mvvWNUuzY,0.005000000,31.746521457,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,397930,CkpZYTpGJ5c5SzvZzGFhZG9L4EWndRh9gABmsUnRC2KByccLtfY2g,0.005000000,39.366552584,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,394026,CkpZ1dsK4jdwyNFYzLn5GtT2DPpaXo8EW9r1Q8JzEFerRmvvWuZo4,0.005000000,42.651641569,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,390042,CkpZtWNJtV5XSEor9epCqNMtCa8iTQxYyjYHGoQJBq7kAoDMFTcvJ,0.005000000,37.960622979,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,386225,Ckpa3ditkPkPnvoyYsP9n65tziELQmPyMLYjkZXz8HGDLZu8DpVqn,0.005000000,36.603821244,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,382414,CkpYTPyKGyRFET41iCXYgiuTURJaWtzAgPdqX2r7eThwmnyPj1NLg,0.005000000,33.333653672,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,378507,CkpZAQN7EXxw6eZrzXALVfEhTWyDH1f3nQib9MaMDDHFbT7LsmDiR,0.005000000,37.209251878,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,374545,CkpZGc3vBnjutJWVqAb2ABQ3vpMUg4fyXe4acWfx7Z1s3AHukViHb,0.005000000,38.212678174,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,370766,CkpZEv3KHGDFkeEf1tQ5dz2dPvdek86XhB5psVGbJtacQ5BrUunsU,0.005000000,31.101434936,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,366752,CkpZ1G6oNfrXyYkguVxTnV1naYyywipeuUgPXY4qAxDYBq6oFRKkN,0.005000000,43.813665692,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,363122,CkpaLeJUEy1rnMhxMo9g2kbwcppWmQDwrsmwuAFsF8RQKu6Dq7KXQ,0.005000000,24.915469196,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,359021,CkpaLVic3V6uNraAVKqWjpWMFZaRsUGgStsuuCcvDJpkgjfpRiYJ2,0.005000000,45.450253879,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,355314,CkpYU3kxjsQAh9h1vZjM1xmX92f1ntuGBDtw1RRiRWqUb5K5fCVjs,0.005000000,26.835928202,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,351308,CkpYQmmV3wmLxWkafZWsdwvqHXEf3fNn8ac5PSHJL5e8QE7mkG7Cp,0.005000000,44.060082889,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,347522,CkpZxegjRyg3bHepWghfJScEVrjv6iyVk1CYxU21SurpT1Po27ubE,0.005000000,30.044454390,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,343535,CkpYuHwo4YVLGisXL8LBZyq3qN7QnJ7Wqqo72HY4HLBULXfUpQNLY,0.005000000,38.539046927,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,339787,CkpYiZHdJugRMBNnHF5pjY7bXmUUgQPcohnvbAEzkQuKFhXbrHvcE,0.005000000,33.405651047,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,335909,CkpZHWFFqaEpsEz6BMkCw3EaS6WJq1NkHbvsNQhg4iAzeRG5ThTPV,0.005000000,43.024690298,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,332223,CkpYdv5bod93X327Vr7Rs7M6SVAMCExpQHU8CUFPGX14nXUCaa2VE,0.005000000,29.345668653,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,328264,Ckpa7Bp2UJVGgAYCi5217aXwXAzGDyy4TnpAYyzuoH2crf3yoeqvV,0.005000000,39.335518486,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,324543,CkpZnMCSpVanyCaiseCuJ4tBDcpf2iuGQKNMp4mwByqWmJzDrWtx2,0.005000000,30.736940325,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:51:00,302885,3NLTq4JnKym9rWsANLwpupnCEk3cEmSBZjgf5tyBBYhu8pZRrR8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,320521,CkpYf54PKW2w6VfA4WLzh3bvfWzM3H3eoDWiZUv7AgnMFb2cgkVXX,0.005000000,32.438410063,MinaExplorer Payout 275 #302857,PAYMENT
