Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZGShGndHoHQwEwvqeCqdzo9n55jGBjEQCQhtWjvedEN7WxMw8Y,0.020000000,9.540000000,,PAYMENT
2021-10-06 16:51:00,68324,3NKeSDHZTLjNY6eoqfmwThxxx8wf1uJBwCrt2NESWm6jPsasmKNF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,8320,Ckpa17toh6W4iQ38fUzCEMW557oE4NEfXB3ySXDq4RUNu9W9AihnR,0.010000000,9.560000000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYnsJ4ZY5v4cHc2XaYdMt89HpRioM61xS9vDdNc68vjz1t9dSB1,0.020000000,35.980000000,,PAYMENT
2021-10-01 14:09:00,66700,3NKwrz1jgU9JxvpjZJSCrPSd96fddtf9ExeMSD7AJQxsi3rRHT9Y,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,5,CkpYkuL2mXr1HEjbDuxJ8jwUkkRBD4gWkQQuDkELbQLofwXPvq3dH,0.010100000,36.000000000,,PAYMENT
2021-09-19 19:51:00,62919,3NLs4qfnV8pniBu5jtEJGA93hCnHGkJjAZ5CbUk5bavg8bocYNoq,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxQqyb2yfjtrFLtK9t7tFqNk8NKLQkiBM7fo6bZzNEJgKyoZJu,0.020000000,153.480000000,,PAYMENT
2021-09-19 19:36:00,62915,3NLVdoSVtcMjhWDUs6v26xspmgX8C3TCDCL1Z2NFEZqh9ziSnhUB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,11699,CkpYwTK2S3AfA7CLqDvZoJ8ruWvQKfUouWZNJ9qyvT7hd2xzK2Buw,0.030000000,153.500000000,memo,PAYMENT
2021-07-14 19:21:00,40960,3NL3zavnCEgvVcm3b7kD82iwBQNmPbh3UsCwxUwPyKshfJna9UDv,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZsDpkRA5h41PiC4vAZq5UKPvbcw1KkuMTyyoSrQW5RJWkv5bJm,0.020000000,99.930000000,,PAYMENT
2021-07-14 18:54:00,40954,3NLXRJAsapp2KXTwoKQxFFTNqDKfmhgnfv128ksRGKHvhobttgxV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,5411,CkpZuVf6kMkFMhbmVzATkQqBomhFGxBUAnJES1UdwJWdi4vVHXn4W,0.020000000,99.950000000,memo,PAYMENT
2021-07-08 19:51:00,38977,3NKtkVAiKCYczPS4p4V8cLGcXG8ucxJJooTzJgx9whVobgAHbc51,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzeochuGXwQn8akV8SmubXXGxVbZ46RrSrjQgiTLu9bbdYjngC,0.020000000,849.135000000,,PAYMENT
2021-07-08 19:45:00,38976,3NKcYJ2XKXFNDjj9ny7oE2Wh64QgmcYt5wxMWLX3U7f4vmddxU8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,4894,CkpYoKXBh7KRpPoGZwEADYHMqPUV6ryGxrZq5nBvYFcgug6Cq4B6A,0.020000000,849.155000000,memo,PAYMENT
2021-07-08 19:27:00,38972,3NLyZfW8ezznKiA28vumvoJNZPNNLGyEnZoNRkffAqf4UduW8jyx,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZLzcZf1nTCe92oAuqtJa22Y74qjPiBX2sRHouK8eUJsEV7Y52y,0.020000000,8.980000000,,PAYMENT
2021-07-08 19:15:00,38968,3NL9oPJSo82Z5JCQuCtD2EdbU7mSMA2LAkbqRGnrcCo8Xb52akis,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,4890,CkpZuvUT5GAdURBcbujUmNSSpkhHMju8fxJ6ar9V8vd5sN5FLpAn8,0.020000000,10.000000000,memo,PAYMENT
