Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,523666,CkpYYgaqUK163vL9zYBWEqsAJk6QWbuL7Zge9nzaZfYW7ypaeg48V,0.005000000,0.386918524,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,518958,CkpaK2WUVN44bEVGc2W4Xx9Une66Lue4d5JRDJYE1Amt9WA4afnWh,0.005000000,0.555453673,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,514571,Ckpa4BmnvXnTdffhooVqsvXcuzhxtE68RVLvQzMxh1Voq9GdZ2vD6,0.005000000,0.404695710,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,509875,CkpZJJK9HzvvGvN9uL7UmQrtNi5qGBCK5f2kHJztGHpGZdgAdJ5wQ,0.005000000,0.558663046,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,505410,CkpZMEk29NEGEADaPkcNwAKpM4aFvcSwXFooycL2YBQ1hwqPxsKUD,0.005000000,0.460561069,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,500796,CkpZ1Cc3yQ9Zu1m2SxGVS2SzauoQKav1AUcyjZ4yRKtLhXM6narvz,0.005000000,0.463047185,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,496407,CkpYUSiCeNjeD6bTwiji9B7W6ryaVvhxdYQJnu4jW57XA2E1538QN,0.005000000,0.445669348,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,491712,CkpYftfjWVVUdqNadVfZW97zZf6bWwZa9wcuAw7gmRvv6t8yGGF7B,0.005000000,0.558994476,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,487587,CkpZsZmAH6B55GQFjYDsWZ2CsbyMasPKHxAWFYrUSotTgBcMCZL7B,0.005000000,0.337507898,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,482977,CkpZNtk4LWVvtcHJbavZLXycDeXNdYxAn3fx7dubTRm8p4QMsxQ3m,0.005000000,0.500229880,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,478607,CkpZmbSyGCpWGs2HKZWimHmpvGeqxwAQF2kP93KeYs7DEUr5BwAyU,0.005000000,0.445035842,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,474178,CkpaK7Qaj2bQiktUVEycjSedABB9tgRR7Gn6zFUWgqaqBCJRdGYZr,0.005000000,0.506289965,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,469917,Ckpa1qMKmdsCvdY2Teq83VkT47mRnxdcsSf4cK7SNtbzVWcgVNsYM,0.005000000,0.439894175,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,465414,CkpYcK2YzxEU8SXVYWE75DYqNCxCwEWuu2F4YHCkfsRxiVp5m6fz9,0.005000000,0.558283402,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,461271,CkpZi3x8K6zNCWvdbWUpFCheoCyLd4jzEDwxYkHJZpuWkKgsMJLPN,0.005000000,0.420823115,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,456895,CkpYZKgecuREhaPatQ3LpWPmR3CrrCJg7pdpvbr6uEQ6wx2s15Nh5,0.005000000,0.465232102,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,452842,Ckpa8xVrDu16LFLF7LESHSKtREV52BNC38i64x16Y5RDzBC7FP4Gg,0.005000000,0.384410349,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,448413,CkpZMZwaJbUypWsku8iwkh6WrAeLAmZ3VqZo9QvCoMRQTAztW5bbL,0.005000000,0.576694782,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,444288,CkpaBmPRuCr7cGbWYURudGfDWRbva1TzJsF3tnNBkmQoUYiPQPK6b,0.005000000,0.418026734,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,440015,CkpYZjUNm3vpbSUUMfS57W3gbT1JzCPj6L9rxwqXSAhtCPNCfC1By,0.005000000,0.506127792,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,435979,CkpaLVobLToLYhkb2gghJ8ouLSEXGYFDYjZycHdkuKCWfXei4T8p9,0.005000000,0.433039336,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,431659,CkpYTdJ2fk9xWk7x5zmR3sYhrVT6ygqHgco8Jcic8c5EDe7drS7NF,0.005000000,0.621447419,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,427786,CkpYxc71QhdGhmfZRJWS1GawMjvVMR2xkTmrBdSASrW3Md2XKz9bT,0.005000000,0.322659350,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,423651,CkpZqe9YiB86NSSLFKgm5DyaYNe1fPfKQUjW5S1g1D3bXuu4M3NFd,0.005000000,0.609033760,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,419923,CkpZ1mPxfjpTrxX3ga2QqAHXZW6kHpMaygekS6hMa4yqbhvztAHfs,0.005000000,0.386993898,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,415903,CkpZVnsst66Nt8JjyjRU253Gq3JKAzyaN6XZCLya1B4ZWoGpZyqF5,0.005000000,0.606202107,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,412203,CkpZqFYAAVhribi1jxdq6cdejn9RYo7NenHN2YBw8Hwj43unNH9KG,0.005000000,0.350207047,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-05 14:06:00,319463,3NLgrVng25tF965odCc7n9Bwu6FcMzkp2ysFjvrmMYUXdBqVA7Ne,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,7965,CkpYmWWCHKKu9TgkJo4LT1ECkvVHFoU1cAugDyg2SC2HHAYbQi9JG,0.200000000,214.670000000,,PAYMENT
2024-01-02 09:57:00,318627,3NLsu3Z2yA9NUqguZTjNi7acPKXgXCE13pW7wjyVBXbFFANgo2Qj,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ3Qb2Awp1AtNcmPJvyYMGsZN5EYnWCPqC8uFUvgEzY32L5gqs9,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZR79NFkupuuKZN1RskSR3GRwhMUHz7vBXvwdGFxWMD1trUDMrS,0.002000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-12-29 19:30:00,317628,3NKN6xHPj4iDcqNqawJAMS2Cnuwqh5AweX5Bq5rNKDGVqAPqJ1An,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,7846,CkpZLGGveaU4SKarVzk3G8dwMzL796jimrZiUZwg48dFWtCxZGXoR,0.200000000,31.000000000,,PAYMENT
