Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,512401,CkpYvqFhMwRg7gG9qo3LpJNcnT2btNrMRMkQ5inKXVpuZ2Y1899E4,0.005000000,8.202603694,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,507705,CkpZNoit3kktNbtirPLhz1HVnBzZLMF4xws9maVAXAycLPPFNYkcN,0.005000000,11.323301663,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,503240,CkpZEWNEccaS59QbaYvHEjfUQAuC4AKeh2vLSKeY26aAyV2RhheQa,0.005000000,9.334914644,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,498585,CkpZ3mHU55UeMVS8mmmxmEDcmoEBkaRRPCmn8xwFgxxndouvVnVvB,0.005000000,9.385298395,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,494244,CkpYb2JUDR8z5Hz8VfdhNenhtNdeH4BkUWnd6tuRuEZ5svcKmSv8i,0.005000000,9.033070884,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,489549,CkpZbDxQCH8eTcWPvvC3JEY7exbNTw43XkacujKZKuhFP98npCE4P,0.005000000,11.330006876,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,485424,CkpaAZzXULYE8QbnwnT9k7Ddr7kJ1rKPpCHng52qkV8ThPqsWSgc2,0.005000000,6.840795434,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,480807,CkpZa2yNcjaC8gY5gBNa3a45HnJ6XMEhfDcjNtMC43fSntAK9bV84,0.005000000,10.138879847,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,476502,Ckpa1fD5U7GByxNAbkL5rTxsEuQsD6QKxDbr9gDQivGp7DyqQYytP,0.005000000,9.020091894,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,472073,CkpZCtYoMxsRcDzYrFKQFGaJ7fhSFGZxEWmtB8cPztuHuagfqibht,0.005000000,10.261604855,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,467812,CkpYgqt162DCCss2HdHL1p9cXHTeNw9hqpnRLnTLFUofSyed5gdF2,0.005000000,8.915879290,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,463306,CkpZNtrp7pts3tSGdTMmXeaoBHQjPzAUWNixBDF4U8fSaXeBHWyWo,0.005000000,11.315770868,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,459191,CkpaKnvcpNHvijr57uXwaqHYrCAkxdi966pwqbtoYp8wu1QHv7V5b,0.005000000,8.535228112,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,454815,CkpYxKLPkUxQQSMVbEGrxUMLgXQwvEsfSVshX8VihSuCW5WH8BoH5,0.005000000,9.435941185,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,450762,CkpaFKXmP6YvAXUkoU6PHSNk3YfR5P56rAYZHheFrhHDQxFExvEzk,0.005000000,7.796696290,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,446330,CkpZtC1Zp5BUC9FWsucr2cEpH4bor9LRhJuXFDtZ85CxzmbFZXk5n,0.005000000,11.696651956,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,442238,CkpYg8PGjF3qFRU4cf3dPJcaZHsq1XgKeddqJpzHGkYsJG1b6KD3R,0.005000000,8.530841064,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,437996,CkpYokACzZEVB3eWouN2rj2py1p2JWZdnuutMGqvzwppSiRdfUyhU,0.005000000,10.347314232,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,433961,CkpZ7E57sLM7xRGMR8NUvzBNvdMXg96GXP9mQaXL2GCVNVj5vLiwb,0.005000000,8.853088415,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,429640,CkpYuKm8CsA5bx8xxejjZa3fToaYNrq4n68ZuPwReS3gG3TJzELof,0.005000000,12.704917277,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,426422,CkpZz1FgecspGtor2FWvgBetfhSMFXzaCxQ6Zd3ATFcE97JpLqV27,0.005000000,2.816112378,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-15 11:03:00,321971,3NKWsXxfCHEUk6VV7QpehM2DBmTv2U5SrBbUZgcYWRDT1Aikq4Pg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,16682,CkpYad6o7HCwqdVuLuVhQKnw2rcoYfrYMBU6qg6MEKVFBEFTkGB8e,0.100000000,4903.000000000,Paribu,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYubyhex469qyMENxwWYdENf1KdJwSoobECjcYuKsztz9qjVLkC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 10:33:00,321964,3NLqWEDyavE5MihiSnZAJgS4qLV7op1hi39s3LYQHj9X4wia4ptH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,16681,CkpZw6rk1qHv2vRYkyWFYfPmMSQscMbb1iy1a8XwBRrKQ522aFfVG,0.100000000,100.000000000,Paribu,PAYMENT
