Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,21832,CkpZgXqA156JfpLoa4bSAL1jHJJwS3TvpqkxbmP2Wfbaj2kinTTPC,0.003000000,1.426466990,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,18932,CkpYhyoZbtjHzZCemGBvd2WdXkgYWWKdKoMKcDPnM9aWsuz423nTa,0.003000000,1.363919200,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,16186,CkpZL2penFfJrSWiWTnSFYCEN2bmF2jAQuGVAfFgmteLiaJgR5hNC,0.003000000,1.021695850,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,14357,CkpZH1Jp8w15jQQbLtMRMqgwmaXmN8U24JRoK8usoyyvmdwRpKozD,0.003000000,1.084241930,WeStake.Club payout #28,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,11873,Ckpa6urUVriJm3aFMNrzirUXoXZL6EfH1RLMQ7wSCbvLbQfr8n2ms,0.003000000,1.138329870,WeStake.Club payout #25,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,9496,CkpZXCMSUz7oDtJaFpzB2BQta9ob5Mesoem9qT2kAmp3qSLryuzqk,0.003000000,1.060290520,WeStake.Club payout #22,PAYMENT
2022-01-24 06:15:00,102516,3NKxjgkiNbPHfFMpfyEmy7NiQMn1GS5cYR7nqpNXNw5h7EGNivCu,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,21,CkpZGLcjyX1m4EQyByVMrj4tEkdu4KC9TDhosQ2PkMDt7BiXGnEtQ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,7912,CkpZdX1N5Lqtuv71PuA95v4dFAcu5j3kJheTUX2NektR1DqX1yBKr,0.003000000,1.343055760,WeStake.Club payout #20,PAYMENT
2022-01-21 00:33:00,101582,3NKoHu2rc5ff1yrL9vSVB5R15PMKhaKompvMoEfh43UDJFjNsPcB,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,296,CkpYqGu5KvdrhRuzshtWnUNAv8GWjPUn8t8wDcrJwXpz6hj5KBgTg,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,5760,CkpZz4V6DkTmTSb62DKzSTBmhwFPJCzbwParm1CvDJKBUiYdtoz5d,0.003000000,1.136923300,WeStake.Club payout #17,PAYMENT
2021-10-27 00:00:00,74744,3NLuKDQ9UobPteKpegyFLVQ2GiBNLKvaFwzyh9y8W74m1iouB4D1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,3698,CkpZmgXp49cgidRQiTb3XkTBXnU8miLdVFoUUL5WoCqGuHfg6S67R,0.003000000,1.651183830,WeStake.Club payout #14,PAYMENT
2021-08-27 04:06:00,55379,3NKFAxvuiwo43tGRv6KbLknctYbWjvcvnd73ZL4PCbfgXkLjXh8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,1032,CkpZkMiSW76Uos6RVhHAkis4mwS2Qd59LUCcntvTvbJijgjKSnnkS,0.003000000,27.041480030,WeStake.Club payout #10,PAYMENT
2021-08-12 13:27:00,50552,3NKzyeD47cUSSdXKsbLHKoqDhGXZ8pcXUXh6vHXv4EnXeLi9YSEa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,617,CkpaHt8mA1odMdMAjYpBzqMHgpLncnkuHMJHpNv8UKBfqH2VahmGR,0.003000000,23.611852710,WeStake.Club payout #9,PAYMENT
2021-08-10 05:54:00,49820,3NLcTmfzFvYNfM9fv4rgxN8387K8TGSkowFHLc4EdkCBXE63zD95,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qj9Z1G9A1TXfiPqznrCkFNMkq9dqb7bd7akk7FonANceWzhvNdLk,6,CkpZVDQsxC7szRjzHw34Tc3yjt3GBw4xttnR4unFDGWoU8mVWRwHA,0.042622608,2780.000000000,,PAYMENT
2021-08-10 03:30:00,49787,3NKjAxbeuC2S46gkYXaqcz71rW6PH5jP3cELEcXE8Gb6HMyNV2FG,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qj9Z1G9A1TXfiPqznrCkFNMkq9dqb7bd7akk7FonANceWzhvNdLk,5,CkpYtmMHb4NxhMH8tt3czPQg5JxoKcb9UVFydviHhrMD6cjLQWyFN,0.002000000,100.000000000,,PAYMENT
2021-08-10 02:54:00,49780,3NL8vvMWkBUbE2Nd8gJ9F3gMWaJ8o8a8PYCxmX4gzq2wNWdP7vta,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qje4k5gEEyirt6epk2828LdyDPdDJ7LKy94YkhztEAMTPNrEfsqL,4,CkpYyP1Ea6KY2uJpJxSW1eowzaJpcL54iffKc1j1n7k4btJV9mMCn,0.002000000,5.000000000,,PAYMENT
2021-08-10 02:48:00,49778,3NKfr5Z2nD3v6Q2ibW3Xdvs1ZWkUcq8djTZ9jAu7UuduCsXXWxo8,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qj9Z1G9A1TXfiPqznrCkFNMkq9dqb7bd7akk7FonANceWzhvNdLk,3,CkpYe276Unum8KknmnzBoyd9agEPE1uDHSHGDrHzJzk95X4uMa2ms,0.002000000,10.000000000,,PAYMENT
2021-07-28 13:09:00,45638,3NKrwPkTBL6r1ziu2QRMpM54rKKnpyq1BaQVJY2csD7q9E6zptqj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,283,CkpaEp5zYU6zTAbb2ajVUqREbhnRQ6fHbKSoUDMhiEVkkY2ATcPet,0.003000000,20.576642800,WeStake.Club payout #8,PAYMENT
2021-07-14 01:39:00,40711,3NL3o1N9tiKabQKLu1sbbeGAiZU7KFMmyfwddD7bf97QF7FGyXRv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,74,CkpaHqYBPncZrzfXFvn6DgRxGiq8WbRr6V4JfQzzTaXcCBtMA8jCt,0.003000000,22.531950320,WeStake.Club payout #7,PAYMENT
2021-07-04 14:42:00,37546,3NKvgBNvecPEfJeBvKMaQSDNkiwn6dtNhCWTUio3Q2HVosbLMGds,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,130,CkpYryiCs9XyM8zHfLbiqiRG7jbHdazgFAZaxnf1Fnm8pczukRY32,0.010000000,0.851534000,FPayment,PAYMENT
2021-06-26 13:12:00,34767,3NKm2Dk6qMxLuEEzgBXZcHzj1S8QryLQgt3WMRRjUpzxNQzBxKaR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,5602,CkpZALWrLkwmGVW48BonfeLQkdjm6mpHfbNVAvGcvn4F9TorynTHA,0.020000000,8.074300000,,PAYMENT
2021-06-25 22:45:00,34565,3NKRJ2TH5exvTXJHPDcDVrMxwGTC11Fa9JM85ADQ873LWrt6KbYg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,10,CkpYRsamx21oY45NdwqeDWKgb4gYFXTMrjThjCASNwabmvdAwYrVr,0.010000000,1.311691000,FPayment,PAYMENT
2021-06-07 12:09:00,28150,3NK9Y77TFU1EUKnFmQU13UXhSatDazwpo6SSVQjUAKhgZbFxmW1c,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ3ZByMR5u2oW3w1X5RETc6emjq75gGcKSAoGW4mdf13rXVRa3r,0.009000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,1629,CkpYpS2hZEHGoi3bYEvNAundWoETxp9HJVkTuS6N8pSpo2tSXJp8k,0.020000000,1955.841141300,,PAYMENT
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,1593,CkpYUQBwTDM2T4YDfph8nSxFzCkgLiyaEwvmhpJmmsQtbBYJHo3pJ,0.020000000,100.000000000,,PAYMENT
2021-06-01 15:21:00,26221,3NLFLg5uqsveLLLrTPUzFmnzL28w4QMZKX8xCDYitWEXXckkXz8p,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,209,CkpZjQsk99ouUfcxJUkBBaKnoZbPCZgdqb3XAbjJbKgi3LpQuKakT,0.020000000,476.000000000,,PAYMENT
2021-05-19 18:36:00,21841,3NKkX9uopr3HeFi5NYrDMiHjTA7oqtgx5yT96EmtAy4z8HMXmXbu,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,1,CkpZNWZ3KBrcEcxyUuEWpMoVSZfkEAQ2K8ZT2Bj1ousiTs6YtDwMG,0.001000000,0.000000000,Delegate to Coinlist,STAKE_DELEGATION
2021-05-19 16:24:00,21806,3NLAe68hwJf17L8Q76gNa17ggnPUxoL9jnEUsADPc3LA8kRisDs1,B62qid1gcXM5bb4o5hqSevLbfL69PU2ZNyoAwiB56mSW9qpgUQoPtn3,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,3,CkpYYVPNrrpJ6SykafPpb6j5ixq91cuqnDD2JMqupJTNxeLbBzzMv,0.001000000,188.880000000,,PAYMENT
2021-05-18 11:51:00,21375,3NKSAQqnB9pfuBrKJ9DB6aAKF37p6MKdHK1uj5YQ1PNmxiHjmZ6n,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZBP2H4TU2vSv26bQrueCKW5tRPKYXix6o5HBxmsLvFJYmWSnPa,0.001000000,0.000000000,Delegate to Chorus One,STAKE_DELEGATION
2021-05-18 10:18:00,21351,3NLRv5DaG5KMVPPD1nP8JEmDzdtZayK4uH3x7khKrd96MiZayb6X,B62qrfGgb63YgvPVqCn7kzpzQyVJp2eoSjFq3pnnGgMtmB4diAvraex,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,1,CkpZJrqKGnEJ9CKpRu63ZgpAMdVWUbMXJWxbfZ4sBDpELLz4zo4HU,0.002000000,122.200000000,,PAYMENT
