Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 01:30:00,210293,3NL9VefaPabJs78eGishS9bWyV9NJJcCcDUVTrwQV8motUsg7G5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,411384,CkpZXDVmjLXahYDKorjTBn2GiKx6pT6eBcLcpNuWuLPUhdY7dHvso,0.005000000,0.208883972,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 01:03:00,208169,3NKhsQd45RMJ4uMvW54JEfwmm6nvCN6zpjxqbqJPC5VwfXnVkKkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,404546,CkpZPgDgkJeqmTCWQ4UJd8PVrYDULiZ9o6XL5dYkBF62kbfGBMkwn,0.005000000,0.242533344,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,397627,CkpZXBnxqWunY9Bjq7qCK8rvUYNmb1jeFL45Pz7jnCfvQCzgbVKWg,0.005000000,0.220208866,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 00:00:00,203928,3NKnVfZEDYfCh1yNtYnQppye6X1FtK6PbSuMLTkGwim5cGAWjmBG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,390968,CkpZ4UZSPdsyrXLeyX13nED6Qz67axGXz397HP3bXbnyQZqRq74By,0.005000000,0.205771741,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 03:57:00,201857,3NLCY45kHF9d1Fc9iAEs57EcM6cYfDn4Zrx9tAN1ifHajHL4N9XY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,383991,CkpZnXHfk5rUXwkK3FUWGgZSiDHri4kC8basfqA8eD6GgpRF9AzjG,0.006200000,0.212031557,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 02:45:00,199605,3NLD7xoapiZA3KQyv9nwyCRCTFxKZL9y8uqwHS8Bdd6cGEiRSVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,377277,CkpZ2CrTsdTAPF5xZAgGBHmur9oVRSGauxiK1TPdL39G1LVutQdoX,0.005000005,0.199649955,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:21:00,197401,3NLgy15zt4AiY2sZRytavtQz3TLcDCy6aNDEEgEACTNLbRF61iSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,370645,CkpZp2EszDhfAzxy9waX5x3BmwTenNqNSZY4K5aTzbPT3CxVbYdLf,0.005000000,0.197416306,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,364072,CkpYTEwmnr6YYwrsowVxQhkR3b4hMqqnYaKJY6UZM9Hj915pY585M,0.005000000,0.140970542,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-14 01:54:00,187560,3NKEKGTFywTko34MwMi2ZDRETxCFs31KsKWNZixnnwfqjEu7tDeu,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZvDMkVxSuErgU7hRCkfWq3HJsJwwqkGDKmd9kXny6mfb66aRds,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-10-08 01:36:00,185605,3NLV5qbEGw3GwFBdfMw8xHg4sMH4tMrNk3KcniP3NMjtGxTBQDkd,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYXwLFf5xR1xgCQ62zbGYZG5fw2rjNoXf9YUvq7CnnRHUg8U8q1,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-10-08 01:24:00,185602,3NLbHLxL4DmvqMc6kg7M2vmS4qh7PJtk5r9wjkpfbkruJQwLNg4E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,22586,CkpYZGFinoGL8rbW9a81UvXCE22N7EWFdP2kRzQ7LiKRRsAvEsiK1,0.030000000,52.563700000,memo,PAYMENT
