Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7357,CkpaJ6QW5wYMkq3XBfi7xH22YTfyYNstfGwK4do5ThtAySnPaL4pF,0.001000000,122.460700000,ep68_atomi,PAYMENT
2024-01-05 11:03:00,319426,3NLknPfhbN43Hg9TcNYTfVrRb41NnEtuPgwhVbrRWS8hmGPdc5SZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7960,CkpZg3N88WVVKzD8VbjpThWakg334JWDHBYCAoLDchyVu77g2Tfa8,0.200000000,8999.020000000,,PAYMENT
2024-01-05 10:51:00,319424,3NKeE2B3ggreUaRb8Xmi7zn2Q69h57JCdRrdh13xKppzCRM2W6b8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7959,CkpZaqjL1JfYx2KkovrBypdJVv8WFxRQHodVKQomsQ6Vj7n1aKCpS,0.200000000,999.000000000,,PAYMENT
2024-01-02 09:54:00,318626,3NL8NZkFLGPL5mVjhw2JMVEKdhXxihGjceyodhZC3ZhYy982d9fC,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qiw9VjEi7J5X38P2SbnUFDWpqBLuvZzU7z1tt3WNWdHvZDj5Qqv5,7,CkpZps5Spc5J18mtwoPQrYbj87h4fuUoVnbRjNmFLtDB8p915K2HE,1.000000000,10000.000000000,,PAYMENT
2024-01-02 06:09:00,318581,3NKRewXGAWKntRRUmXJg7b7wtiSCAVfuUucuaCMwsbFaqsTuYadq,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qiw9VjEi7J5X38P2SbnUFDWpqBLuvZzU7z1tt3WNWdHvZDj5Qqv5,6,CkpZEPrqDToiNrJG9qeUY96RbEZ3QgaWFHBEqxc4c7rn5XD4pkYn8,1.000000000,5000.000000000,,PAYMENT
2023-12-30 08:21:00,317768,3NLoqxND1kj3yc9ep9gieVR1T8xxuhnQFd6RNGU9pXJTBtXGkmcC,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,21,CkpZUE5dN81yAMjthf7q6VFZSLsJQknohqxEBXy3jaVdxj7xEU9CE,1.000000000,15200.000000000,,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qiw9VjEi7J5X38P2SbnUFDWpqBLuvZzU7z1tt3WNWdHvZDj5Qqv5,5,CkpYfFJAr4Zi6L4AxanXY5p7fXbN52bEpCApwPMuTud5ZXc1AhmPu,2.000000000,5000.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7187,CkpYeQLYFaVa16rHUrvLMxkMPH96mSgGyt3SmNhsvXdY9FNgcwohM,0.001000000,78.145280000,ep67_atomi,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7020,CkpYY8VUQscEbbifAkfPuTtySY18LH5MFKdp6gxVUrAmgWGc299U3,0.001000000,152.951230000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,6861,CkpZjPzF2bQeR3AvSx3QHeeH1PdFDgaPtKmEmGcAFuaoSZGgh7xih,0.001000000,50.811730000,ep65_atomi,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,6686,CkpYy3qufvHTrbhbBpSu2fZkaWLuFgQQXn5RtgpjvTNTwxosUjogc,0.001000000,204.276810000,ep64_atomi,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,19846,CkpZnC2tgTruwSoqB4k5sj1eXt7Wv4ksCaSdjJA4grGSTNfUyiBdC,0.300000000,9999.100000000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,6527,CkpZGzVXkSQwLZ2eMJqHonAkWWAFcsJXdB6arv2oDXCTd3VV9CJoa,0.001000000,172.510600000,ep63_atomi,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,4,CkpYeZWWY1nomWLzeuEaNqyLGxDgZWXBRRhHtyoLRnZGNuKs7HnxF,0.200100000,10000.000000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qqF4HmT6k3iEqwjBrTAFiuxRUwy1mtUEHFoRgWYDTahxBjFDppPp,3,CkpYTkZSMR8wsqofmgXNwCuXzZ92w92f5ZiPav3VKjpHaF54TuE7Y,1.000000000,10000.000000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qqF4HmT6k3iEqwjBrTAFiuxRUwy1mtUEHFoRgWYDTahxBjFDppPp,2,CkpYovcFA7zYtWs7R4tefHiTmPuAEJsAAZA43p3NT6vAmCwZnVZNZ,0.510100000,2.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,6372,CkpYTxTcTmDFtVEwjgk5MdneYY4JzpFnj2BcuRTRQH2WTaf2RXFcZ,0.001000000,274.975560000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,6215,CkpYmYqqCEicxw3Nim6S6cC8ckARL7BjeEhocKurpBVZjynXfpmrM,0.001000000,175.596160000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,6059,CkpYzrCKFATbCrDw6SdctKsdcc5fspNvrHwUuGC3LxbzLZDuBTKMK,0.001000000,250.349470000,ep60_atomi,PAYMENT
2023-08-26 17:27:00,282130,3NLTey9cdGrhKmhvmrxeHabbXC3iSgCswYj5pTa8nMZzFuPYAgrC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5903,CkpZUmDMzPTW3JoBQTmpiqPKGxfVXVMqynmmmo9uL39ApXYKnMHwx,0.001000000,218.207330000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5750,CkpZPyDfZeBypbheGDJsr2ZwTSzMGuUKJfDT6CUozKZcqPPUe9Q1i,0.001000000,142.984700000,ep58_atomi,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5607,CkpZpLydPGvJQ1TuBJGwz2BCP8pWBuzfsAExezauMTeUoeuPxuZBH,0.001000000,222.152350000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5468,CkpYc9mSLw2LQKYQb4htwCBKxgFxvUMhPMbkRFwmKWfbvuTZxW94c,0.001000000,286.970190000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5331,Ckpa8PvHai2WFRv3WDNH3nHrTLR2hhWLeYAXdQ1i77wBJ3WgVA3hE,0.001000000,237.153350000,ep55_atomi,PAYMENT
2023-06-13 04:15:00,260138,3NKZsLGj4WGyZoPZFG198EbkN5gnzwdXAi8ZmsGgupRSFHGNMFd5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5197,CkpYTWgu4951YKGuiyEehRQQTd6ANkpWdkTZ5VfbkLTjQDKp1TikP,0.001000000,278.335870000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,5064,CkpZniBBHmckJhXcFzVbzjEsnaikyxKif7tmFjbGnckHhYtBuKj3f,0.001000000,153.866080000,ep53_atomi,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,42,CkpZ7Vwnvv9BymQWdwF9RG1oRAqpU27tJ5NbN38WRc7nXoNvq9S75,0.001065420,0.000750340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,4933,CkpYWVurhWZ5DNMbBDnEgbrV8WRyq7A4KkfUL5LUdLeXt6fT9VZce,0.001000000,250.027360000,ep52_atomi,PAYMENT
2023-04-14 08:12:00,242728,3NLybf3sgyX5BdVLGxfR1sBrHDxxxsfXCi1QbhAZ9advmEvcBGYH,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qrAFoLVa6FTpKUiCMBFz1dNY3y41cAcCh5R5nzSqpuTvZfZMaQox,1,CkpZPnLP9noqant8ebHU7uJFoqkatto61zC183pQutVGn27h1pHD4,0.010100000,10.000000000,,PAYMENT
2023-03-31 06:27:00,238648,3NLUGHSqjdPudYejECNN8mjjU4TLEbtiu5CDKykec1YFHJtLXubz,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ5fVrdCi8abPmH9VGQDv5NV7WvKS5DgAVP3nSpo6vLfNXMXTNZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 06:03:00,238644,3NLRrj7se5GSxWYhGPCR6Dzx2LQFDTPBLbMywBHL5zQn7LFyYcP4,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,20,CkpZpZNnMyVHfDTJaJ6AG7xJtiPYmVN4uS6cS3d13AbxQgWnR4ten,0.020000000,13500.000000000,,PAYMENT
2023-03-31 05:54:00,238642,3NKvuiitus61E6yTndB4QeiUTr2ufVmvbPRPU4UnwShAH7uDhdho,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,19,CkpYd7ngddisYGZdCJV64Rz3ysdBuZD1iuivMufSmA9sWMZJjHq7k,0.020000000,10000.000000000,,PAYMENT
2023-03-31 05:48:00,238641,3NL7LdJupaWCkof2vZdsNCCQZqnPbnFn8UB36zYZmPLZXd7TWTEy,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,18,CkpaFc1YgtqRMytbgfPDU4GYnqk16nq3fg4UNxVGEvY9DXgBnEHsV,0.020000000,100.000000000,,PAYMENT
