Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,367554,CkpYYy9dbE1XY7fFZ4FEjnyFz1FmAGXkdvSoyUmVSNq6SGZghV9US,0.005000000,0.106353937,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,357334,CkpZgv3PYG4qYbgdNrGQ156xdXdYZ6NYgLVYGskCZ3ZF7L9kkcoys,0.005000000,0.134759536,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,344218,CkpZ9x2Z478NVV2hSb3TAcpyE9pJFzn4negM4GoQmwbpjV9zFrmdi,0.005000000,0.137053417,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,330921,CkpZsCVH3CxZRasbmf2vQ2GDQcoDGrLKXzDUEpqkX9jfndaJSduWW,0.005000000,0.100646334,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,320618,CkpYh7Ti6HzKKr9RDWm3Xiyhi4XdzAU4fSzM3oQWGvNSPtpj52cKf,0.005000000,0.115740064,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,310501,CkpYofcf8QdRH2J9vPK4w8HJdy9jR2hu9QfLkwDwZRLYHN8nLHwzr,0.005000000,0.112373538,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,300405,CkpZbQq6EJXyKMS48sUEDG7LEDXed36kVsm1Vw4WeMsxZ4AYxA5GY,0.005000000,0.101790725,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,290467,CkpZ8ioHL26c9Hn77cAp6SWsTucxZsDWabcDfQDuhAxCD1fNAv7Qa,0.005000000,0.119322963,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,280417,CkpZM4PiKJieYqifrL62jaxAGCThMXhwyu3B82DFbUE5K53fxz6ys,0.005000000,0.121712208,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,270384,CkpYvpfenGVyXGBEwP39N9gtsuJSdWhB3Axd51Q2mW459eVGgwXxe,0.005000000,0.128083639,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,260270,CkpYmJLrQdQcZyybdYAzjA3GQ5mRzvmHr4C48ohiRkytR4X6SJoWV,0.005000000,0.132745824,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,247327,Ckpa8nuXVAp6rmxeopjpaWy9gLMTW94NNezPb2JUVCuhvV2MVjSbG,0.005000000,0.170601682,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:51:00,154236,3NKTjYRA5yQMp8soaeBdzii45b3wd3S3uDPjWBxs95FrMvHHnreP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,243540,CkpYV6keinpXGG5uXjL9feoH6wk8AEqmf97QRBsuHN6Ds9PsaufYw,0.005000000,0.236296853,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,240240,CkpYjF79dTs2KQRDVUyYEcGUpqGfQQDgg8mQtvv6t58ccBT68be2Z,0.005000000,0.189118668,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,236759,Ckpa8CZWTrztgobBdco5gPwrKhfNnj3oijyceBUQ9CPhWpxngEwcY,0.005000000,0.299409524,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,233425,CkpaLMwYHxZ2RVLKqKgCLTGfkYSSUcVLcUSEmfNC1RYZpzHybS1sK,0.005000000,0.194894692,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,229994,CkpYXzAvtSZHrfXakmBipUbzYxBLFa7W32ocXynKnT4Fm88rmTuuy,0.005000000,0.219215808,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:18:00,149084,3NKJVu3JgsMEutcUfQWN3tv3HE9JLn4i7vWvwxs4pzbGef9nq118,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYcL75szAGXCPGdef613rw7oyv9B56r3gt3oDge4KmXdzTFUqfQ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,226676,CkpZVkWMPQXzajXnzEiK1kuc1gVpiHpeqQ7mM3JHV7rBZuWt79GAV,0.005000000,0.225056237,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,223282,CkpaL1w1Anq69B5MwbMUp7r35ihUJryGi4b367bvAYAtEwRADL9TQ,0.005000000,0.294004889,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,220050,Ckpa41sLsatZhwRa921b9noXxmu7uqBGiugcaG7NdsoBAYab1UmrD,0.005000000,0.205831413,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,216581,CkpZqofXpeVsYdwXzQGSjxpSMLvcdQzm83sCcHaH25Te5D97Crrkb,0.005000000,0.285440278,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,213409,Ckpa3EDbv548kLYrikHn6AeauPevGNcRGbFKi2WmWfaM5MJoF5BzQ,0.005000000,0.168213530,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,210070,CkpZvxmFLRHE3y1bBByyMsFeQE7wy6T7Li32sxkXCNbhP9QRYc5B9,0.005000000,0.249806863,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,206788,CkpYgojz17mjpfCWpnJZaEjhjkr7BiRne7bMQBkBdXeYnycEa9yjo,0.005000000,0.222761326,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,203430,Ckpa3R2DLHre86iKvMMXfEo2MRvWUKoLH1Qc1e5dfyovxjT9QichK,0.005000000,0.210942424,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,200332,CkpZGrvzAvs2DbQKmsVpX3DpUYjguVV4EJkA4MWJvCwcGH17YFqB2,0.005000000,0.154423354,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,197017,CkpZYBWMZMm8iLf8mAtbw9B83hKwuDCP9ULVeb5yMxq5oDg2BLe9i,0.005000000,0.266442051,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,193851,CkpZcE2q19PU4nECmabCpkMWkhB3gFGk4CxXe4Zu2CjqoYYEvvnFH,0.005000000,0.190314493,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,190555,CkpYaZ84KPcfTfUGM4rMhdksFLgcxoEG85JBYi7WDF5dxDHYSdgi7,0.005000000,0.261981233,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,187315,CkpZzWXWb7vP9pT6Ed93P7JJofieVffWJBFaiAoVqNSp7yRCBZMH3,0.005000000,0.219173030,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,184067,CkpZ1pJGuBbwYTzNqz6mtCXmqACra8ucKc2KHEBeHjvdjs6UQXnzF,0.005000000,0.266046839,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:42:00,132275,3NL2icTzPF8KR25RWuKQWv8wjbafjinoqRiNM9K1Ny534zfyij2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,181045,CkpaCkE2Qgyt173ZVsGLW4pNAsGXeJwmMRRiNSZWcHMUfHWwWXvbp,0.005000000,0.171870277,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:06:00,131314,3NKeZbyXhYNweSzSXaZKLTJQYn4S6nkebP3oihPvSSiXSLpz6Erq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,177837,CkpYtnpqSXJSE9TyBLamyiBss7wHeZEW8SVajgmD934xrvXij2rTe,0.005000000,0.228681799,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,174773,CkpZB4iUmVcgYA67KAmUCpGS142qPk4iGrTvtmR5oo43XXbnbpxka,0.005000000,0.146477721,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:21:00,129036,3NKGkttVivGN1pP6rcjKnstWEUK384AzZKysN7Eti37qjQrXB7XP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,171606,CkpZDxS5NjgnoexvFAvSw25i5CAUc1SbQrCZXUYEoCMkPXuhSd6sP,0.005000000,0.283281386,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:36:00,127689,3NKTjF6ugPwbu1sXCgctHVhb6x6KefGGxi4iJg3dsMrC1oaX5Uf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,168569,CkpZ2yFDazgkoGDQcV1c5hBN7BbKpoUz4J9cBGEJ5UiN3f89RcyE5,0.005000000,0.193100698,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:18:00,126740,3NK6rb9tTebdZqDRk3SMMTu8Pf2RqMi3WmY4uHmqw8oU6yKpHWmc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,165352,CkpZMs9MxhSqzis7Z26JHNRR1ZdsfahWA3FJ2nB3AXwuxfZkgJvJX,0.005000000,0.339165537,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,162256,CkpYjNVT8QmStPVCeEhxPwkrWFWA7pGozeYRsoj93N5QyDZfFL9mH,0.005000000,0.221855557,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,159161,CkpZo1KSrxH6TCJZuNPsmXXMEWgFb6N9wBn2hgLiKqb6Yka2rYsNA,0.005000000,0.238500872,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,156226,CkpaE8RRkTSm7g1zNnvPYbJEiLx1BADSmSG7M8XTDYMvZbmoQGNJe,0.005000000,0.207400850,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,153142,CkpaJvSioyGHrWDM51E4M8oxr39mQdg7oqTP1fRrjkvEjc5znguMR,0.005000000,0.254272598,MinaExplorer Payout 107 #121930,PAYMENT
