Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,437218,CkpYXsoNPayTnh8e6ahBAuvs2D3YPyVPgYJD67phcP9FU2RPGprDx,0.001000000,2.075859872,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:27:00,320671,3NKPsNqutqnjZpcXLicJUNPBjPgEQfCBTNEAY2AiXfU8a1nJB9WR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,424256,CkpZbjnwLdTeyz4gkDnTQFAXVzzZdyb83wvWfS83He5TXJgCxddzu,0.001000000,2.078160509,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:48:00,317010,3NL5ABEYtFekRkM6N9XS8vBZ2vNpGDnx5qXcnFR872nGfsy2AwZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,411421,CkpZ8mrLZmPtbtWkbPYjmndjPyL9eJV4yrFQXGqgLbvGdhyu6Eb6y,0.001000000,2.282311110,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:54:00,312629,3NLeQqoQ2UJGUS4P8FiptmEENPRPH4cHM5yzAnjfPM3BuQmwQMyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,398748,CkpZxnJJPyapopfkpWmFrokY4GothiNz1usEtNZssEykFh1pNQFCm,0.001000000,1.882773354,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,386821,CkpZjxDfHiQShGoC8JD3YqWss4Cd9Htig2pryokPX34v5Y74MLuoh,0.001000000,1.954411420,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:36:00,304404,3NLxZT8CZH6LpemcoiRtFbFudxRcTtHPRgA6jL5kLGE3cQtJ9bYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,374781,CkpZMkVnvp8hoAJrFG6vnJ2caGBGfKmxRAo7hovRQsKwamrZf7LM6,0.001000000,1.731319260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:45:00,300151,3NKdZk9JHsnwyoKGNadYRGAuyxXRStspMcm6iEBQgCHBEhgwukak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,362498,CkpYeo6Fajkr2Mn7BHkSUuATaKvzfJG1iNMdKmxe2SGmDdGghtUKs,0.001000000,1.763076345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,350349,CkpYxWyg3cjJPwTqiZzqpSaSJk1d5ziusXBg9W1rDekfE4EEVBiN5,0.001000000,1.944665548,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,339818,CkpZb1acX1LimX1m26Ptuh3qejhpCTzcBk2cGTSe7S3rw8uN48GY5,0.001000000,1.834578677,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,328028,CkpZJYnRxv9nVu7xx5dgKF9DyeN5G3GTEwSvnHTt9gLbcuFujsZKv,0.001000000,1.690724228,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,316328,CkpYoWnqxC66rxzuqefH9jA6ZgYM9Hxag8LXcvovXmANbURYzSSKe,0.001000000,2.113178439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,304780,CkpZdGr8xtTTuxWqNaQrsffe8ZdAPYLcJMv7iHSjq71M5SPQK769k,0.001000000,1.951645045,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,293362,CkpaDz6U4T7QewzugxxDd2hAQLEUj8KTqpC64pECwumYLdwXc6WFT,0.001000000,1.816092391,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:54:00,269503,3NL4v5D5gPMXptB3uxdYwYggqaQ2qKgc3nP9zSgNh69BxTLk26Cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,282066,CkpYasiwBDPR3QxaJ5y6XP5TXBmQfCFhTa3DEMDFcXa9CpEPxU5VQ,0.001000000,1.742391133,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:24:00,265535,3NKyPku2d72Ki83uec7ZD8C9FgHegAhcbyn2ocVEegDezW2iECcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,271599,CkpYqAEv5Xj6k3tQLL8LAA5iH5AwRx3m9wCksww2y3ix3NNCQYz9a,0.001000000,1.733978590,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,260745,CkpZXMWwxYyTYm6LTxBp6nXUtf4G4hDQF77dzCy7rS343AeYuJrc3,0.001000000,1.998625015,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,250020,CkpZ4Y6cxBSwLEmBJTaivxB9TexJ3jhvaaApEV2H9AoQBPck6gLxm,0.001000000,1.944909766,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,239440,CkpZ7kBfZCcbkU1r5zdR2XpF88HR9uLYEnxhiNVwagfUuR52UYGB1,0.001000000,1.974824909,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:24:00,248121,3NKVUVQRL9GGWXEwrnLaXHamrXcrTjhmzYqVQEQcnRcgUGBvTfBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,229016,CkpaKqek59S6EqLCVvEzZTxwVkvzPoKXnGRhV6w2nMFjPRp4wcu7G,0.001000000,1.668246300,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:09:00,243305,3NKD5WvHDjWZHcLiz3DYSBaaYDCcQzoSgYUMzHanA3yZC8Cf8d4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,218863,CkpZc6sSLL8T7eqGnkDPiusyMNoPVRKfbZAEhSYk2NzxZABzw9X6x,0.001000000,1.838401509,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,209061,CkpYQLtL6Q6R8qRs3Cn6SzocDH3T9NNxNPrK2m73ikU3gRnrj8ii6,0.001000000,1.603813996,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,199673,CkpZK5XLYZ9arRCbfU3frgfCJtGBPnAdxuUFtz3cqbE84MtL8rmmR,0.001000000,1.872687554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,190568,CkpZfn6yFznJ5SA2qSWjsDmGFtKJ3B2AXPJNYHZApkDp58iwCFgyR,0.001000000,1.709313453,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:39:00,225733,3NLtbMAJDcDgsa7XBbRLFte3VUmRy2ZMGmEMGHaWS5W3xWRhEYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,181580,CkpaGNDNjUjJK6KEdrbc93GQT2dsw2eyq9jJW9fk8MdfdVVSEFSi2,0.001000000,1.659411172,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:36:00,221129,3NKPyWb1QUXo8SMChedaQmmFfJU1iE98tCdvN5vZvN1WAmo282KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,172710,CkpZj42aBuDDJdwSLnWK9S5iSBNQeivpCVopZpeYsvKRKJdwkx9hd,0.001000000,1.537637901,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:00:00,216873,3NLx2KTLhRwQ8Zwc6As7YeCk4HiTDzza7zC8p1GtdmYUfdaroFdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,164080,Ckpa9YA4RX59qMyYXhNxgApiHb8nTinzH6DnRAGKzgHcDUHgLtKF5,0.001000000,1.696337192,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:36:00,212312,3NKbQjR4b9aUJ9PvzJnVhS9vi6duirZJVkrcej3ENbJTCLJqSZM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,155772,CkpZQtzFtHv6MttkPGygtbEDjRyfEGQLM1t9czAhwowW3v5snDdSW,0.001000000,1.681898317,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,147759,CkpYWjRCH7yboFKko77KtYdNiRsBe9WLYUGfGqKuftbYA8rmTozWZ,0.001000000,1.661847538,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:42:00,203369,3NLUBV8a6szfuKhGdaSeWsekZT2sZi26uS4e8nWmE2H6BFmkwUvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,140050,CkpZJ2rVVYgTfAGnuGfjzoCzpdrsX7oxnm66aVGVvikxr4VUzR1r6,0.001000000,1.559670644,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:09:00,199146,3NKLmNZkYgfqa3vUMKaQUwtqBmaGqAhfd7EKHAzPTVKsr1Mbzgoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,132714,CkpaDpjJCMJK3JNumvLqiNQaZf2ssKyuVuoHuFeshD24XkRFfyPhS,0.001000000,1.321794442,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,125538,CkpZsuWb3FEW6fG9eJJSHLqAPhg5rSpaPqgV7sdEVJfMYKjT69pG1,0.001000000,1.470160781,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,118495,CkpaCrX9DKdg5MLn3jAW2giK8FUcDo9gRxQVhzcNj2gij3HV4TFyb,0.001000000,1.597322274,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:57:00,184355,3NLRXjpq9LM5R4itA5JnovvfPyRvzCa8GsuGJGg4m5PqTZymQWFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,111547,CkpYqsUrJtUjwfBbXzknrcwcdytrdPkawXSx5e52qvrorWDd4KToa,0.001000000,1.520836315,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:45:00,179681,3NLrZsqJLxtAUbW3ZFnU9gq2RWxPs9vCfBLh4u2RiJykFifvwF86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,104740,CkpZn2RHQCb5HeNWQZNLuizLXxE64kM9PRiFzTPFQpECiHWMhCJiG,0.001000000,1.654192178,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:33:00,175151,3NKZXCBAAzw1w7KRMf2NicRMRkFjqMGfpfB6XxvysoZHXTevrQGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,98037,CkpZX5ATEeBm1TKw555UXEqf87eXXZCq81mHv6a7uukpKJrSkBkao,0.001000000,1.538165130,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,91462,CkpZCcu8xXwG8NBrXeGrueMHTHz2NPtbmVKSSU7LqJbSWSN1kWU1P,0.001000000,1.657016053,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:57:00,165462,3NKbSECEmt9jeGbMZQox7XwJvogSDPjzw4HHvkNiTioaTUEtrp9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,84968,CkpZFCN36KGC1BfiYoAFuCg3ztyZvFE8inNQPx8nhWVX6cozJyc8W,0.001000000,1.727840670,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,78573,CkpZxWUMcQsSyH3YSg5BDCXi8ygztFimq1CQrjMuYUsuyPRBjtQdv,0.001000000,1.564004458,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,72355,CkpYwiFMPqpfwgtKXWhZdu4LZpZnEY936auyva1Lar6JNHa9ei8tJ,0.001000000,1.416079756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,66367,CkpZ9CoDPwRBJTMg1BnsyXtnXQAq8yEx5yhCGgg4arR6eiS9gVghB,0.001000000,1.675646857,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:06:00,145479,3NKNGy7NzUP86gJyZuJzAWNqzt7BQpvZcNsehq7RNd6Cgc4GVH5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,60568,CkpZoGRFkmooRjyQhLWuB6EpQWwixHvGYT26kUo1oFmQP4pqZEk2a,0.001000000,1.305618906,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:42:00,140968,3NK9xSRCg6pZyGVhDDacCNGnP54nLmD7NEzaTvMCxbR9T96Aekuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,54912,CkpZYZjShqAK6svPA8Ndne7yn8Jfhp2n5Vp3BrjsG96gGBUcW8tJ3,0.001000000,1.727486736,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:03:00,136206,3NKgkivWhT3dSZQU8d4uso2HxapfdAxjvkd18TGramytnxyorshG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,49562,Ckpa2ojGxBNLQdJSjAhtn5hVvMovf37KZpuCPhwe7GqiJZDEMGenm,0.001100000,1.821947451,payout_from_AURO_Epoch_27,PAYMENT
