Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 00:24:00,52635,3NLS1q4hWyvL66SSyGKPX4y8tdHrgkuCrFWCRfGNEpCYE8MoBAKJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,14899,CkpYnr8695hj9awWkmHSeSy7dTjVkebn36JMBsdXnpWscJbpmdByr,0.010000000,2.935783889,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:54:00,51540,3NLWURpCsJmBQN36d5pwGxs5YALWywPT2UJ9nmqSoysstMKBFypL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,13915,CkpYmaFXH9Cb7MQfUCdmAdsuk64HoEgWJbZD7suttgnhkrNxQTuYr,0.010000000,6.192278685,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:45:00,50381,3NLNubr326gLnxtMLC3MBnTZsxasbNuUPxxDgMP5BrMbYqrshvin,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,13044,CkpZeRnCaVKMFLxCSj4pmtg9SLPXko5ZWHw8ayQMrs5ZAcTGvYLK3,0.010000000,5.449820939,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:51:00,49309,3NKMdKVKxys9e8kWAvznkgzTGoEesopKmqhv6gvovVLxRrL35J8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,12183,CkpZvB25U2usAFhj6EYQMz2ncg6ZPXD1HiQAZ5WrQqKWqiFSi5qXi,0.010000000,4.566134879,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,11365,CkpZPJDCp6Loun2zRejm13Z4VUsXiLWy2Ydo91AcpZ8jYGyHCZgHd,0.010000000,3.324258897,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:45:00,46974,3NLDd148w6Stn2krtW3qtn4XK6hrMnbePoVhi13BCVNbg82PstxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,10511,CkpYe5W7qB5FDWtsGAdHemm95gYCY7bYraUUNacnWYQwUKz2NsnGe,0.010000000,4.708364176,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:21:00,45756,3NLsp14hgjXs5ee29TaKgpddALxYC1pVTfN96kBEgr5NHTyFS8La,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,9765,CkpYo841N1yNTGBQ98AjEauj8dKVZpe5j6HgKjkj6vJW6jsPj8yP3,0.010000000,2.753485376,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:51:00,44730,3NLoPcX6e2Lyi7RV5pA81p2oLaaPLBevrq4Dgzt35i6gokLjcFxU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,9011,CkpZ6EkVxxiSdMBiCsFgB1cJdzPeBsE2X8cR9tGEmgQqHnjn6iNkc,0.010000000,5.142115692,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:03:00,43356,3NLLda8b2KkLFATqoayqbREAxmToe2K43vQfRRSqWUA9SrtrhkKK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,8293,Ckpa9hZDpX1QWco5qpx92PN2SW8DxvF8CpVVSw6CG9tVeNthstmQ9,0.010000000,3.705692865,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,7542,CkpYbFn7zPr9YHd6Fef4EMJhHR3fJxvpf3DPBqKuG7FwoudUN55Jj,0.010000000,6.861033777,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:54:00,41017,3NLKmNZtZ2U55vggDwhUJKi4crLod8x5BGtv9Mao8PXJceQYbccx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,6762,CkpYe9CsuofuoZz2weDLQdz2XhjmopXZUotRMEEqGBgcZsY4nRpvw,0.010000000,4.083415050,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,6152,CkpaGZkjGrBNBaCNMkgRiLiPAym7x717RipgNorQwyNMvZuVuBEok,0.010000000,6.002112623,MinaExplorer Payout 33 #39989,PAYMENT
