Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,527360,CkpZDr3yagcnSephyHzTMjmjBs7fAJjttq3kNpsTjVK6hMC4REWSj,0.005000000,1.516520672,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,523013,CkpZKGc6YYi2iZGCYeU5e2pCmC5ZKXqVdw5RKWPTQgGJBGgZErk62,0.005000000,1.096533579,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,518286,CkpYVcY3Bzjifs1KyzEpqHVrTWFEqpXeAGPBCQknAaNb3yKtzf8nN,0.005000000,1.574164173,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,513913,CkpYw46BgmFqtTVC7MPj2i6UQSCf7XqxW8p9eJ3yCRNgMhomuuCZk,0.005000000,1.146913654,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,509217,CkpaER3AqKgLFXQcz8dZLGSYkLrci6yZfgTkcWMHj3co5y1hFxbtt,0.005000000,1.583259376,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,504752,CkpZC5VA3y4TbXjhZVkS99FaFcjra3vi7TCQom6Bx8G6gde3WwFiv,0.005000000,1.305236897,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,500126,CkpYk2VGJ8g1r13iv7qdxBtdkjAav8GA9be8upxUg9DwaNeGKXNXV,0.005000000,1.312262002,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,495761,Ckpa1FPiE5raC4sn3Bx2RS996UY8ArSpexLBSLj7pmkFuwT4APBtz,0.005000000,1.263001714,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,491066,CkpZo4UvEVpJkYwGu8LnnQ22Qw9jCkX5HwMzcUrEF6mkCVKtyCAF5,0.005000000,1.584158730,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,486941,CkpYkkKnY4MWY2GHFpRNs2WJkgpH4dNQUXVcWmRYG53iRdfWP4Baq,0.005000000,0.956478305,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,482320,CkpaJtUdut4CZHA2tmAHthUm9iaMyKekG4dGkEXfFLyiFVZGbDXjs,0.005000000,1.418234537,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,477999,CkpYx67muc8FRjBG8gtqfj4kFfveD2wahmZE1Mz5UnNieQNCgg8WK,0.005000000,1.262778685,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,473570,CkpZHajnCDHN62rzTnkYwnGFn1YNj8vWvwkBsX99x59GzoBSmTUnL,0.005000000,1.436585793,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,469309,CkpZ84EJ8VbL4HT9BjbQqcdrM7tr8eBoJsg5w16XyJRsGqZzidCUN,0.005000000,1.248189315,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,464806,CkpYWiw4x5EgD9YvBoSMeAakACcSyoBvwNXGriYVKauqcu6fG3F4Z,0.005000000,1.584659162,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,460694,CkpYppvMXLokh4xe3EmHkDyuTWT26qZAme9Gupgb4tnxyLPfYKzCk,0.005000000,1.203194011,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,456318,Ckpa4NWFoz6WbpcU7ykYdwGaRTNX1wja7j6CzcME52jHSeoc7pjzB,0.005000000,1.330165736,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,452265,CkpZCaj5sFVZMXMKiZgrvNH1WfiMfKyPoS5nzUcNV5wkTjtT9gjtW,0.005000000,1.099084673,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,447833,CkpYXcHVddDkeuem235sxi45U8y5pGGrecL7VnRu76cHJLynsfbZY,0.005000000,1.648853607,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,444575,CkpZXQNRSswEgBjWvz4HLRBnaX5zEjgJazRzU5ntUQmugQTxJQhyZ,0.005000000,0.270784512,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZexGmCfccpEb7fHmWhCQZqLVRV6n6zJ7dFRtwACgwfvMRZMft,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,41587,CkpYYxp7thxMZtmuT4iPwFzSaAjWrmdurPLpfsLpZrdjvXWsT4TD5,0.200000000,697.052235100,,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,41586,CkpZL3c62zvDaZ6VzncGY2tKsrf8GEziYw1PXLKhzMAjG5Y3MjU3Q,0.200000000,9.100000000,,PAYMENT
