Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 10:39:00,274934,3NLW1ySP4dt2LfzB2tMdMEAfYbepPgX2X94yba7EdcQNLGdeTHd4,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,27,CkpZMGdG1AnK71Y5c8H6v6vmtqZvXHjechJH9EQPQqThLpCUYQwn4,0.010000000,396.098000000,,PAYMENT
2023-07-14 03:54:00,269220,3NLKXX8H3cqnMkXG9qo8ajPRimmFnYkMUgAf9edMzYBc6zwgX8Un,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZdMUgGuYi8B5DhAxivUfWJMjnZGnfarL6uKAXFu3tVdt2xFkXC,0.030000000,539.999000000,memo,PAYMENT
2023-07-14 03:33:00,269218,3NKr7Z9qF2MeDAfDa7Dxpo1KDGha6exNgrfNjEXupxcKw5ePqdwt,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,24,CkpYnoAWo9eZ4aRXBmFVGk4YhP9ue2K92SZF7KSRF78v5BZ1BgXwT,0.010000000,540.029000000,,PAYMENT
2023-06-28 07:18:00,264620,3NK8Rst6HCQWedztUNGAbR42e9yZwZbLdseTtrMfbrL29XgqrmjH,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVrrNwW2U1r8dqBvDntpFfVK9VdUjpFduGAzAHgUr8g7ZPZrRe,0.030000000,828.069000000,memo,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,19,CkpYvdxsnpucbS8FVEnMMdqTqMB4tXQJhbTekgYGMwcvYEpaYgRUV,0.010000000,828.099000000,,PAYMENT
2023-06-26 12:48:00,264090,3NLj65i9xhJq4jLKBRfmcYkBie13XQX3EMk7c6Pgpeqrf9Pratyx,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvEFX5dC99G5NJahw4LeXprzTMJDFPxZSiftgsLPdERsYzaoEz,0.030000000,540.000000000,memo,PAYMENT
2023-06-26 12:39:00,264087,3NKfsBGWWF4bMupikazAM9VifhEN7kSyU6rFVpuSrUEYPBJP43cx,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,12,CkpZvnRygJ8FxQsZXtEqayLtkBQ6ACiYJAgR5evFweo5B2ZXAdLBF,0.010000000,540.030000000,,PAYMENT
2023-06-02 10:24:00,256944,3NKQ8wC9w1Hrd3Fu23vrEoQddPW3Kpo8sggnxHCYf6eVqAKuRXc1,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYeRLRfWujNSEHw3DRwcsTeP51w5GLbyhcY8G9NEvMQrdgo3Htf,0.030000000,540.020000000,memo,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,9,CkpYceQ6aFm8kawk8HqHKuuaPgoM9r2KSuwtack5qs9ccUrHZmL8Y,0.010000000,540.050000000,,PAYMENT
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnMSTVa9ycGcABTboDBVqFAEvcJWnP8DxgAWDnFA7o7ohF8zuQ,0.030000000,539.047000000,memo,PAYMENT
2023-05-21 08:48:00,253414,3NLyRyU5AV6j7Y6eZ6BGMcjHXAPdP74XcABtAEGB4wnCWiNAg6M8,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,3,CkpaCZaRH344XGWQhbcXSqnds1c7zbuTsQ3NqJEgQCQ6LM5Dzody1,0.010000000,540.077000000,,PAYMENT
