Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,108553,CkpZt2oz4w3k59aN3WcxdgcznznsLJ1Kr3kMZtGvjsieKUQxeBqCN,0.002000000,0.725009818,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,105964,CkpYvhMPbybh5TAFcg1sCza4Jf4PwLv8wS3NSSVZnZnW2h27G7rFP,0.002000000,0.442545308,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,104421,CkpaHxrKJTnSaFWG4NJRM2xL8nezG4s3F5p4LTfcYBFnVuN1XbYvd,0.002000000,0.237254455,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,102806,CkpaHqurNsbPDzXQt5tTvCFE8NkxNP2bzmaLyPPLQBVWNUHSD2mp8,0.002000000,0.237419528,,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,101191,CkpZuiJh6KZUoidp8mFfw7PiL59URtaPAQd6zJQT7Py3awoCaaTy1,0.002000000,0.237419528,,PAYMENT
2023-04-22 05:12:00,244974,3NLNueiVF8p3wu6LJHmFTvggR5v9uEXhuQpdpALZXpxzXisYxDri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,99578,CkpZFehJayN8N8j1omXThS23MzFrWKzquB9ca3WBESERHWhW3xFdC,0.002000000,0.237419528,,PAYMENT
2023-04-20 17:12:00,244539,3NK7Dmcmi3FikEDnM5rnWrZENnuJXaiyKEv7WWTS9C54Bej1wEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,97965,CkpZpKQgwF2yjNxr2gMUEo5sPj4vaRSMgCKzWnRjufpxwHPsee4Pu,0.002000000,0.237419528,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,96352,CkpZrufhCAZSm75anBPGKs7nPtarP3oFoVp9qd9kv4g72HY7rdM6f,0.002000000,0.237419528,,PAYMENT
2023-04-18 22:12:00,244022,3NKRn1op1dCFpUhGyuzdxF14CUNS81x7EPtk6bQbjexbZgDCFhGM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,94730,CkpYgwi8ptQ2xrCKc2GxKmFrAhcdmBCphuLtECUq8X3HARNdoSsqN,0.002000000,0.891109476,,PAYMENT
2023-04-18 12:15:00,243910,3NKJ8TZxNYANw8QbPpoVbqstHGAPmDxdVmF8Teva8XRZPfj3tB2E,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,B62qoBLgCaU3ey9WQkZ7Sx1ugrZrGVixBzMLdT4Rom28tVnMKBfUD4y,3,CkpaBmdHt3fijURZDMz52LT5VMdaXrhK9ttcjH2Go4nP21UjdfZDP,0.010100000,628.483004135,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,92134,CkpZg4cB4yijPqBfuiW5Vh9PuUqQLPr3MQ9U3YZkDSzX26yC4FaTH,0.002000000,0.244128309,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,91789,CkpZfgg7yA9wTfjypgGCdjn9Yad7V2vE9kmNRn1WLxCMcj9XyJ1Hn,0.002000000,0.243789075,,PAYMENT
2023-04-01 15:51:00,239063,3NKTFe6juL1kT6xfaXLX9Nv1mkxtHDrV9GEmH3dMUiq1kpoHLqhV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,90158,CkpZk4oHZofEMBWyPQ7t95ocmS8sNQjmJAHVGj2bEKp2evCqKUkGc,0.002000000,0.243789075,,PAYMENT
2023-03-30 22:42:00,238562,3NLAaDe9GdmwSeA8qwVmcj98zEj3EL8xMFjqFoFjXP3k78kCiM4b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,88538,CkpYyyXkG5RZDutg12Aem8FkHGvErceowY8gBibchmxeYzf5iRobG,0.002000000,0.246512455,,PAYMENT
2023-03-28 10:03:00,237798,3NLY87wGFUbnCYapVj3Lnu9uGfCiQeU349MoswEXDWiDM7Gr7UZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,86950,CkpZ1ETHLHnpEdcToB4CNS59qGYsscS5K7x5wQX2dvWCJ5SiDEKWq,0.002000000,0.246169450,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,85332,CkpZGJ5JHrtsrg6PtqS3ke1vThvKqw5MHVyqCWDt8jeKoGwd5PwV8,0.002000000,0.246512455,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,83729,CkpYZ7NY7VeftPxk4QfBMpncyF5wAgzvdmEG84YqnZeMaX7vYtYit,0.002000000,0.246683958,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,82126,CkpZg4TgzP9xhs1SQkiYMN7HNekERAF39cEfteEPrbc3r5WsTdtYp,0.002000000,0.246169450,,PAYMENT
2023-03-22 20:00:00,236126,3NKXhbob7r5Lw7fPm7eGXe9JKn7mq2FpreXs1HQ24C3JYSgi71FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,80506,CkpYXQ4Thf9KYPMXji6qiK57yMW6QQf9JpdjyiLvX2zdC1Ye3sqTk,0.002000000,0.623989840,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,78808,CkpZXwgBeEPfoMvy5MB4ixE1abPrmdEo5DaWJokxCtwk4jUSvXtvJ,0.002000000,0.037358618,,PAYMENT
2023-03-12 11:15:00,233114,3NK6UMmdonWjPmwFQRYxurcg4bmdHvpU8pj72j7pKzK25peuHQZv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,77163,Ckpa2Kc3iuWF5EdYZcE6koHMAqTf4mhNBY85hpRiXemonxbypPBWa,0.002000000,0.381927038,,PAYMENT
2023-03-03 05:36:00,230350,3NKXFYoTSRsMNwDbLXPQb6UYgUxB1mjfGhxA2R1Z2AFogT8vdwDw,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYbv4A9ZQ9oPCdMC2QtY1JGH6bLZyyqps3Z6q6VQndseM2WkKJn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 16:54:00,229590,3NLp35pR6uGKA2KDep7ahLX4S4ZJpZRPMh6K8GdNMH5EcQU5RYth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,75037,CkpZbVfDZs3jDvcsAsNWWkV7y1okE3KpZUddq2AYFR54ocZj8y9ut,0.002000000,0.024092156,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,72535,CkpZ3f42Dfdfd9MfSvgCdJPzJBh86uyZxaQR2a3u1k1siThqoAABn,0.002000000,0.013521256,,PAYMENT
2023-02-22 16:21:00,227716,3NKXz3LiGVBSNAm5ibghC8qms9oTg4v5913KacFN8rSkWkg4Pkey,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,3507,CkpZQJyuwjvPRHNo22ZVGYfVZvsFUJQcu1xt1KTTNqPJkMFEPQJUP,0.030000000,528.670300000,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,70863,CkpZ7uxkgWbvWUTUfCcNn1R6dxjkuydEUtoogoZo2aLimdRvPgCM8,0.002000000,0.024108936,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,69348,CkpZHMo2BmwULrnDUjK7WSaUmkL4dR3GP5EGAMfyimdMdmxbx6QjC,0.002000000,0.024142494,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,67836,CkpZEauPRX7EBtEijLV8PpfWoRWJQ34Ke2gL3CHuCSUWn4qTK8yej,0.002000000,0.024108936,,PAYMENT
2023-02-20 16:42:00,227110,3NKqBGRoqkaKr93wRAFw4oVBxPZ3LYvT1GUergxyVQUYfKQhmi8o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,66323,CkpZoCz5mBewNwJDMVh95trxV8WHwVTMwBWYK8zfirTqd1dYFwYtk,0.002000000,0.024125715,,PAYMENT
2023-02-18 07:42:00,226397,3NKb8rMJq4mx8ZsDtVdmMQTdaejUyFZS7sehdTe8ayFLDp2UmNDA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,64811,CkpZLk9AZtLMXsyJXM1LrcdDiMibcQqJsCP968t6LzDkqpWs9kSwu,0.002000000,0.024125715,,PAYMENT
2023-02-17 01:00:00,226025,3NKycpkiTUeePMTS6PuQy7xt3pBVJ7YejdqDGXZdTRSY2NZpC535,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,63312,CkpYSqGZC5brWZixZuBGaktDa91N3wkZBQuCCutYZzMSriJS4SfWr,0.002000000,0.024125715,,PAYMENT
2023-02-15 01:09:00,225470,3NKFLcjdY7aVAw1sVCWdAtXAqo9twRZvwhaBrfGNHRhPsNzZ8k5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,61800,CkpZsnbUrC8qe6seiDf7d3m1JuQa5inSKVqH6x2vJLADSmtheJHfZ,0.002000000,0.048270995,,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,60202,CkpYke7QjEiLGpVdXgEFg2tDKbg7Qgfj2hzgrKbbTd9ZQm2kYszuJ,0.002000000,0.024142494,,PAYMENT
2023-02-12 09:09:00,224680,3NLPhFHQCAe3Hp2bKpHqGD4tczbwzFVSzqwvcZexMXhfQtneNnym,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZngwMCidu5m2bzx4dtdxLMEYubBQd9hHftskvaFv7k1GWParfw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 08:45:00,224672,3NLADgRpgKstFoxpKAKKnZ8RdRvHEsfEZYwHUTuvDmEidrzNxfcd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,3348,CkpZBKS5Yfa9Y8EbhVJN79Lgv72Nhwg4o4dr3rUXqs3EtB2nRBD3K,0.030000000,29.959510000,,PAYMENT
2023-01-29 14:15:00,220571,3NKKn9CHQxY9BrffCHquUPPR2kS18vAh12KysR8npoEX9KMn7L2d,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaA7exd931Eqc8yMNW5aoero9a6ivpTodCVmpEHWiFkXkg2cKE8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,3039,CkpYZYVdtDhayqeEVgUKk5HQSGZS9u5uB3M4Zsn3QCM9mzpKSTn5q,0.030000000,67.631800000,,PAYMENT
