Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,60997,CkpZ15sDYVMQtfuYyVXjd1USrRhRzDmV6JM1vejb15RCH9QBe6Lf4,0.015000000,0.135376298,FPayment,PAYMENT
2023-12-04 20:48:00,311050,3NL3jqguwamixfDMdWMWdpCVHLruYRteVUn3YDNTW6SzRDKVUxaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,60432,Ckpa6JcHrDK3qbNgwzSPVJcRte482N8aqYP8amqw5xEEpTnfj8icd,0.015000000,0.187801091,FPayment,PAYMENT
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,59464,CkpYpiZqB9XCbLsFHaiXDPxHnR4Ck6zTob6dmtA6JCX7XgJvLUxnp,0.015000000,0.192713137,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,59091,CkpZ2s68s45BV7ihzSZdrod5AdQRi6RHgHAmZ9XE6TWREYfoWeTKq,0.015000000,0.078676723,FPayment,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,58263,CkpYYE2JTE6Qq28Jsf1jjzvj8KzvMwuzjx5BXbrc6ndjAYXRKfMyA,0.015000000,0.105224886,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,57535,CkpZ7CDw7V6zuKoZoiHFhKxyhLmR6tJ68PNV8dYje2nJvjFJPrQZC,0.015000000,0.048564540,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,56791,CkpZ7hJUogJQiftovVJKTfHNiCohAGTFAwsUMsoqMrWRzbCXGnQVm,0.015000000,0.091586318,FPayment,PAYMENT
2023-10-03 03:09:00,293025,3NKodzziexubGj4RFhuiQcfeQnHExmgJ7fb3KPU9VdLomxaxJwkp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,56111,CkpZEsXzoFdiyns1aSXH18dsWbpJuGYWJsmA5ojFBV5akGQrKTR4m,0.015000000,0.088274943,FPayment,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,55658,CkpZYfydkCP2AMkgofVfLWAYErUXebpTNdGwz5nsfM5cAyhaWYoX7,0.015000000,0.097229220,FPayment,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,55091,CkpaDscrmU1nMkm3X1xyNoo3rAeBuo2DHutYYzJoqWoXiTFFxpGzY,0.015000000,0.069411123,FPayment,PAYMENT
2023-09-13 04:45:00,287108,3NLju27TEzHN5zAiEgg8iqSv85QzFuWztu72GgMuctwmqHpdzDcb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,54337,CkpZKteqDvnkafkbmtsHTa9ciQvRFHU6CuKB6NfUgLaFKaeHtjtwx,0.015000000,0.131551183,FPayment,PAYMENT
2023-09-05 20:39:00,284983,3NLMPjT3egj1CTBL6sCescjbSej2kV2oaQoqM3fhMMK8mpZYbNY8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,53321,CkpZq6LK5hf7TR4vB3WZufg5hzEKs4c7zGMLsXLuDdu8ELPrZS3qA,0.015000000,0.054532502,FPayment,PAYMENT
2023-09-01 16:18:00,283773,3NL5B6Y7XwLAr77cD1F2K1MRarywY4GjTnNz46LSanxkk52jdars,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,52726,CkpZKMJUDgYJh2wMxkwy9oAcWJ3o7743xK6psMQzmfdBSESYKKyoA,0.015000000,0.182696972,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,52365,CkpZQ3MkRQzQdxZSkoNKmBAj3PvGLgwBdBT2C4PEnh3CQZSDbmFxi,0.015000000,0.188357660,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,51556,CkpZVLUkTUW3SS7FweR8vnMEaMCKwVMLypN1yN4rDwMoKQmzCKrkJ,0.015000000,0.078314093,FPayment,PAYMENT
2023-07-27 01:00:00,273083,3NKmdpy8pH1qcKf6qvebxdjNrbKC8i5cTmnNrctXJ8qv2qL64mgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,51067,CkpaE19TNKDA7SKTd6DXU2hGQh3fJ7dxU1W2cdKBTAB5NhJDLbQir,0.015000000,0.086085548,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,49829,CkpZvS9cauucSiztyCD2zyo8EuTTJomYVMZqM9ut1w4XY1TokCBfA,0.015000000,0.102810023,FPayment,PAYMENT
2023-07-10 19:39:00,268254,3NLWfHkRDM1ZYmMezwDBZ1GCAduWfLGe5BrYAmGpXi3cx31rjajp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,49706,Ckpa148NekGGiDTfWnTVHuoM1AazBG1qsmdAgG6xYsY4kgFeEYvBY,0.015000000,0.142252912,FPayment,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,48854,CkpZ771NWZ7FRrvGfRkRWvYR17PK4X2DwtG5mDjZZp5bYxCFAgByY,0.015000000,0.103860720,FPayment,PAYMENT
2023-06-20 18:06:00,262336,3NLifqMpPLn54i1ra5UggEoo9Gx57EmowTZksAKwjwewzmJdZMco,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,48174,CkpZs6id4Pq3yVCEuNraT8bTzvpxbmoC8e812iPFUrdNBEZ6rNDXG,0.015000000,0.078909860,FPayment,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,47596,CkpaCgm9nHnTH7z4cvLn95vu4kNPjCCgNHj1UovKp7zfGhzFdkRuo,0.015000000,0.083337303,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,46998,CkpaCtybPqvy6qNYMnAUQV16yFx5QRpo3tyToMjVSTpzDdKMe76zd,0.015000000,0.095195756,FPayment,PAYMENT
2023-05-29 15:15:00,255904,3NKuQM9YH7jQNJoKzx6uReui76z5hy6HMP7zSYvzefbQyTfXSoa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,45907,CkpZepUXipnFi6JLiJM5kMW5HQJVbJ4naJaN1BUyupsHPWBJtJ2tC,0.015000000,0.087839535,FPayment,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,45393,CkpYgm3wUCWZNvZRxgdiGpiH6RgMVzDXDU7x4HFGNWCEpwtkw58Zi,0.015000000,0.048341453,FPayment,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,44906,CkpaJV1B7FU3qnvPC2LxnSX3ra8A5miAL7YbJUoG5Myr89s5N2HU8,0.015000000,0.072318007,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,43962,CkpYZ7ShTFXm5PURjWbSCQWXMT5ztVkSqgfRPMH8BYjVF1XrmUVw3,0.015000000,0.105497114,FPayment,PAYMENT
2023-05-01 18:57:00,247756,3NK3Jp8jwxcazyuwASAcet4aESN2Vo8r2SwvjFk9AhXuwiYPsjiP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,43252,CkpZUdtA2DjnHWV7z15WGDtJvvZ8NMsjt1GUdAse5hP1Y4VBMMJzq,0.015000000,0.069073339,FPayment,PAYMENT
2023-04-24 15:39:00,245674,3NK3pcnKnGpT7pf8qvvziJ7P3X5Jvy92JD5RuogLCxbr3NW5wLuw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,42662,CkpZA3mudz6kYtXo2oGkGp2TuoUwH72PzVKJaE92RsNR8ZNmsvuZv,0.015000000,0.068678708,FPayment,PAYMENT
2023-04-18 16:09:00,243961,3NLVr4HvSj4aCujUXzT3QQUGbhgnzZhX9wqpWBtEGxR2irH1S73K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,42057,CkpZjXJGnyzwtjXLaLZ5wqRnqbYo4dFNLaxu9AKqx6zXqBUkd1NBT,0.015000000,0.077452839,FPayment,PAYMENT
2023-04-10 18:51:00,241686,3NLLeGj82VKuUkgua993kHtpCdZsrRHvgk3ooFvGFtvQXW5QrXwt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,41636,CkpZMGuJ6i4iR1SxawV1Xz1wDXppGgxMNLpEmmUqCFfGzQ9dTeXK6,0.015000000,0.086229890,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,40710,CkpYWvmZk28YmBjcGV8uHCxawSdnngq5iTff3QiegKxzCpsyTxfdC,0.015000000,0.068787822,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,39865,CkpZRTQiSBefMEmugrRWBmGM8iSkLirN5sPJyzmEnVonePv18k3GS,0.015000000,0.112846783,FPayment,PAYMENT
2023-03-20 18:48:00,235501,3NKmsR7ZGREHnCUfAipugWUpzWLr6Msj3frkojPBmqQAG6Wx9ZnU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,39635,CkpZpcQDAuB4nkdBHGaw9GR1CV8F2cuxBVcNMEgtSUsCscdHpYMgV,0.015000000,0.074503449,FPayment,PAYMENT
2023-03-14 20:27:00,233823,3NL74NDawbh8ZvQs7u4Qx1HYQhkGdgUB8TWWx6g69iJNKEeXntiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,39013,CkpYy7sQXLVuQUdDsH5i4De5Uo7fVkAQNfQjoWAmbHE2zNCE1FiqD,0.015000000,0.081468655,FPayment,PAYMENT
2023-03-07 19:57:00,231705,3NKedWo5G8um9vh8sbj2NJPJT3Q9P3D1uSAK44FaRJdYjnHuvueX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,38376,CkpZgKwSMpHsRHWJekQPP8e2igY5779Hfdwyt9ETQ63wy7Z4aiCx2,0.015000000,0.092009245,FPayment,PAYMENT
2023-02-27 17:39:00,229284,3NLPMBCW2SHSTiZsYhHD6f9NaQSvHkviGqkC8VPw3mvYzfQKzbBj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,37514,CkpZsKxMeSymjAR9WSN4X9iXiZfTSzVc84AH481eW3maAUKKx8Vo8,0.015000000,0.074300681,FPayment,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,37085,Ckpa42PH3r7VWR4NbapFXR2UVNvs9aLzndSjpJ6jjvm7B9LzrYYpB,0.015000000,0.094507023,FPayment,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,36117,CkpZZWyHXHJp9v44DjcQnKd5VQARmSc3BxoQ4tLMheBBXY37DLEaB,0.015000000,0.075182994,FPayment,PAYMENT
2023-02-10 00:39:00,223957,3NLtzoqEfMb9NrWaHFCLUMxVDDhzS94pcQvL2tag3e2H7xMGwsuC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,35731,CkpYX35eFquLUFGZHukzg9nKE178SQJFrm7MoTgxbJLUSxpRMuYwc,0.015000000,0.211381195,FPayment,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,34891,CkpZr96xQs8ADyvmhZtiGCqqWoxZ97dKVQvKfBDakxPSD4QhUdwVH,0.015000000,0.204354597,FPayment,PAYMENT
2023-01-25 17:15:00,219406,3NKTc6qZbvKEakb16PNdntuL4SEWtBL98SmvPppQyP1uCY8PHiwS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,34374,CkpYiwogUacZFdvtdqi6cMz4cuS7c1xCmjFiXzx8kHK849STZ6KaH,0.015000000,0.197556603,FPayment,PAYMENT
2022-12-20 18:09:00,208679,3NKJWQGfp5EXX3vqCSYmwmi5Uc6ryzvYhbB8UR1fZFuXJDx3osYn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,33705,CkpYg4ft9v8KVRytta93HU6kmyDGmQg6w4XheVDmheSNqMAmK8okG,0.015000000,0.114818173,FPayment,PAYMENT
2022-12-13 17:30:00,206557,3NLHAC2HNx9LtvUFSjhQ5JPvSAXPkzqFxfpfEWfGq6G7hiWy3qpW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,33214,CkpaFxkmBoNotmN8DFMvB2cZpT6tw695af5LX9vErX2r8EKZigzKE,0.015000000,0.152898291,FPayment,PAYMENT
2022-11-30 02:09:00,202476,3NKGmkhR6F8pwBMAcHysf44m8krdqkiwMjD9kt98r6o2cAsqeu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,32796,CkpYhDUvfRV93WRRvP8GXpvsuN1rMKRVUAkSaYopVzUCA1XfjXCPv,0.015000000,0.168683608,FPayment,PAYMENT
2022-11-25 18:15:00,201109,3NKJBA6Zr9PkELPR5sX1f6mbrGZUq5QkfUFEw2pYPoMBvXsd1JaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,32320,CkpYmcFFaTQXMfvgb3Lvpy1aH9XYin6N4f76hhmZBNokfMnSWNtA5,0.015000000,0.187533977,FPayment,PAYMENT
2022-11-08 15:09:00,195730,3NKQgVtK8FXxY9P5mQ1ijMDGGv3CARhmuet9KnaN1VTPYPU8AKyW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,31459,CkpZzquB2oQ22KMhnL7ih1AXkV9BrxhK8avxfQ14fkDKHHMdA5k3S,0.015000000,0.072419895,FPayment,PAYMENT
2022-11-04 19:39:00,194494,3NKUxANbGDZ9wTzCu5FWCFWspV7f9sLDjZAd1ZupQ1vdB3k9jNqp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,31166,CkpZB1xFNrQTFauQpZgJo2kbdz1eNR1ZvtMQ1jGsJWmdQGwzmjMAD,0.015000000,0.126063747,FPayment,PAYMENT
