Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2129,CkpYcjQykbUPD4NohmQzwRKkkBNVjjARimtkPRG4rfJbgv5ciu8K5,0.001000000,17.346460488,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1979,CkpZvFnV2XNzjSTVjnFaCNazXEedpCP6PNnr7cM1pqnbSi2Ck8TmM,0.001000000,12.295664987,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1832,CkpZ3Nh964PuubrzeiFigwDP7eqccAYU3ub2V6YPG8LGMR9TAGNB1,0.001000000,16.582423604,LowFeeValidation Payout,PAYMENT
2023-07-26 17:27:00,273004,3NLEsqUKUBzGMuXWoXAWrdMhQhjd6wacYKf661jQ4daVsYcSquwX,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,B62qjJu4KTRt2eN3v7pLXYKKVKgu9Zde4pdeYJz2d8uJA128AgDn8dV,3,CkpZg66u1ksYyAQ1nJWSgSVFVH3a7djSzRMsvnmJHaHqZBM1BoiLQ,0.004900970,40.000000000,,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1685,CkpZhjpfAnT4q6VSFPiG2YZrBk186ooM5Af8qkvd9DTR8DoGm6a5B,0.001000000,13.196935980,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1536,CkpZnHRXQHNtjA88pjxKAYctHXhWf3bPq7LFGkDWKpLNxs7LJccSB,0.001000000,16.037429303,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1390,CkpaAA5w1zVE5sq51ZxeYKjPxuLcuxy5Urpjgw1CmYEFeK3vGs1UZ,0.001000000,6.285710502,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1245,CkpZWiTFWFax4pzwao4efrduE7n7uz7nVBNXcpvt3gMbDRomPyFo1,0.001000000,16.983553812,LowFeeValidation Payout,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,68,CkpZx82WYsDnyQceSeL31QyhhugwnAjykGWLz6bDx47rfTVzWfkLJ,0.001066870,0.000964060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1102,CkpZ1YutWzQmeyv6kKDfLvcfM6nEn85W9xfnfWJq8717kfdaGQHsp,0.001000000,11.081327816,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,958,CkpYaaPWjWcGxqkUianohdv9aSRuVGj2uQUNKeGtfmm6TNvf9RwNg,0.001000000,16.417627371,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,818,CkpZm9vuHVp5nDCSEACF2z2QN6kTmACqBak4EgmF8tVpNrSotr1sr,0.001000000,14.317594279,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,681,CkpZmdHFqzhNJnk9GjjWcBnw1VMi6XVJytxcqpYiGYDet2wjanTu7,0.001000000,12.718134741,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,544,CkpZb1cG29snFK4mNxH5cRuCRpg33HuUsdBNWvKa9mkBQhN7AeZiS,0.001000000,13.240496387,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,410,CkpZXCeQqnyixns5H6usWpSggBm3RN5njwrVUKJQCrGGPg79rDRNj,0.001000000,9.472290262,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,279,CkpZPBfnGptYGwAfsYjp5opbpXKPp19wh3t2UMqVEZ1aixfmMtAuN,0.001000000,12.023212287,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,154,CkpZSTersTCJZd5nwYwcxCF6h2PeGMViUPABqcU8jbqTgJFHmtf8x,0.001000000,11.372364189,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,29,CkpZFYWAciNfnU51PstEYiYpPPmvRdGEUDBEzjg3kcGdQZi28ak7z,0.001000000,18.757295394,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2866,CkpZTgmAidFTNTrJzFYg5s7yf2mHNNC9LbihrdzjPfJZo2cn6xsWF,0.001000000,6.366540354,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2746,CkpZBVf8CvZwrUKK5LPne3aABPPZ5jbLUXFupuPWSEbLwt5botMYx,0.001000000,10.257019134,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2627,CkpZXQaCCynPWNYWzj9xpxox3AUKgEbqNK6hXjLBjggNRdrBong99,0.001000000,8.857932992,LowFeeValidation Payout,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2510,CkpZkXLf3w1jVXgipq9K7RwwRjRYcDN44htrewYwLkzbuUVSqgCqN,0.001000000,8.509509903,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2392,CkpZ6SggzhmdXaC6b5YKkvb7sJB668TzWC6Aac7Rk8GN5YrHp8wnA,0.001000000,10.456166307,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2274,CkpZCMUpQSqJvNa367m1iJzwcvn1VRarrCvpGESTKTpNnWQRC9Erb,0.001000000,13.935204132,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2157,CkpYkjUxzF4ju5LReH4tHDZQPrwXVP2NJaNKVnbZDYP1MprvvHKf4,0.001000000,7.655472728,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2042,CkpYm58q26RteRT4ANK5KUu8YMcUzZHgE1i6zBKV9XewEHDBTcbHf,0.001000000,12.811188161,LowFeeValidation Payout,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1926,CkpZXKmqv67Sy5LWe9BgwxyUNh6obPUJnCbf4rMiPRnR23ZpUVFdx,0.001000000,7.269451040,LowFeeValidation Payout,PAYMENT
2022-08-20 11:12:00,169864,3NLrtWXHkuRYJJKTjkUGedRDxxPMzetezkCzeCMxtEPS8UbHkaXF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1811,Ckpa9Hfwupf6f1bdRn44FnFuDUkpJUgCsvKVGikHqZ7HbXLau3AQn,0.001000000,16.152421978,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1695,CkpZzUxVSfSprCWWXkUXGjFV4FPN4mKHtQwho9LEF2X7mw3MEMmRn,0.001000000,6.414907243,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1579,CkpYRkoT68pwXgpTb5puLMpyZmxAvSoVp7C3aDiPxe6aeDbxjSTXZ,0.001000000,6.632359750,LowFeeValidation Payout,PAYMENT
2022-07-10 22:42:00,156548,3NKYAdPoT1DyzznDZpYpkqQ1jm36ByqRxRv9drim39Q5FPmsTgdi,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,366,CkpZJS27N77r14mWjhhBJ4UgKH41DGbUSC3kiQV4RqiwnS6rVqMdx,0.001066110,0.000152560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1462,Ckpa3JAnMrgzmWaPp2vomV9DHrZ3A91bNUv2dinRJg4rW8PaoAADs,0.001000000,13.296208545,LowFeeValidation Payout,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,234,CkpZo9zTw7E4rHuu2APL8cJgY4zpquBKejhTEXuyyxWATQAKyn86W,0.001096000,0.000850030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 08:54:00,150461,3NKrbShRMAjVdpJcxosCBMUDNEzsNZUxk5sa6XqQfofpzYemLy4d,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,1350,CkpZiPsrmgg3VoM72xBmFjoT8eepYbAgTzXQXjqndG3jFSdcwYuUz,0.001000000,6.848412599,LowFeeValidation Payout,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,106,CkpZgscVFfqYuWeDSCq9J6HWcXDKU5dpEovhgPjf57C17whrSMSFe,0.001048050,0.000407300,Get 20% Reward - rewardmina.com,PAYMENT
