Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,11440,CkpZ6J81zCPReuT9Fii8PR5pYPrZzDfTG3uoNqoU4zt9dBj1kgLnB,0.003000000,6.991746360,WeStake.Club payout #25,PAYMENT
2022-03-24 17:21:00,120993,3NKe48tm46CAb1ooE549H75paQzxacTyk4jkBUY8jHwnWzFpS1b8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,10658,CkpZBNRVbZM6EFxsAXsCkniVtj2XqXMnYzzwsosP5HzfDoRoHUr1s,0.003000000,8.122842710,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,9861,Ckpa2m3AVWFpaZPf42A9n73wcxiw8Y3eqT7udAF52AkYVM7g1T58o,0.003000000,8.743394530,WeStake.Club payout #23,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,9089,CkpYxQHbpGBjj9oDeFbQnxBcCJDYDaGpbLQs8nLWpir5PhFq644zo,0.003000000,9.998740240,WeStake.Club payout #22,PAYMENT
2022-02-17 18:06:00,110010,3NK9SWMtRQ5LM8CwdNJBjCsZZnhqE3KopGpDCDLXgUdJMemR9Qvv,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,344,CkpYkQ9xDHt36z5nyx93F4xsDRMw8Tk38bQvm1kUu2M5ZBnMKt9cY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,8256,CkpYr5uqKmEqMpWUY9Lyphqx5NEhKXaATzQVXy7PsJzgKGJdCLjUz,0.003000000,12.424763990,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,7539,CkpYQq8Sm32jarwTqTvBTRNJR5pJ67az4ptqVBMbCSSkhN3989nkV,0.003000000,8.355375110,WeStake.Club payout #20,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,151,CkpZGo6gE95XLic9CwEQr9C3vxdckpVrv75CYDH1TCKCB2PtyrjC9,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:57:00,98639,3NL9XrfYH8w8pwBnfQ7WSLBf7Ca4LULAUSVYoSEEgtWU3A1dxkrA,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,407,CkpZ9CNN5zDmbzXPgrLXwcjruco673t2mQrUs3Nyebp5ZgJqgGxKL,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,6811,CkpZCy9CfXwfjhgcSDTusBgcbf3EDhSGCLa7gU4vZkreKMQ8EbDWd,0.003000000,10.162839370,WeStake.Club payout #19,PAYMENT
2021-12-24 20:24:00,93375,3NL2UBn2rcnvVkDE5h4MLbw1TybxLJQKQ66kgZ8X48dtSqMyqQZ5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,6097,CkpZgxw8JnnLUPZFM4aT16Wpxi7uH2SYkYtWGBJSuhkVGiojvAvgq,0.003000000,9.680033670,WeStake.Club payout #18,PAYMENT
2021-12-10 23:06:00,89092,3NLFvKGDkrjkjbQVjgJ9htNhoYEDeVob2NATnePtHsq79eheRNEP,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,2883,CkpYdgebhDDdY3jp3nyPpnuk9iv8ejC2aXtDDvkRNTNhB6hQp2A6K,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:15:00,88890,3NKTjfF3cxv9jcqnLTUqeUsKBdSM8BaQoroU3dtN1N6qnfNijkHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,5363,CkpZgpAL6rh1Pp2QYDoas6mUzGoyd3WXG4kzNcn6W48sr8gKvit2L,0.003000000,10.454576830,WeStake.Club payout #17,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,4661,CkpZLe8oak1WpzLE9ZeoVuFwusjzJQDoTPZmwZYDZPeaESEbLzHXT,0.003000000,7.857717200,WeStake.Club payout #16,PAYMENT
2021-11-09 17:18:00,79232,3NKMWoufjLbvT8yZprNn3qg4kpgyh6EMHU4rGsbAENsexccu8MuF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,4037,CkpZwihyZS4yiUkUxMcrBftpLyzgo6SYwWUrjYZAgSv9UCuhqMMHh,0.003000000,5.606890130,WeStake.Club payout #15,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,3351,CkpaBt3HD7piimwRL3RRiJ9ZZG3N4Pnm7Lgm5KibAfGkq9noPuu72,0.003000000,14.261856150,WeStake.Club payout #14,PAYMENT
2021-10-11 18:09:00,69891,3NKfmvxd7r8FqYjbUzDHJ3R8syHaN6eKJbLwuAGNFXDAMAYGcwp3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,2699,CkpYxqPVWSkfKyTXzu2pgVXKYztD46hBpvQMYph8YLxyX5tLQw4ib,0.003000000,12.127276350,WeStake.Club payout #13,PAYMENT
2021-09-26 20:33:00,65194,3NLTJEfCp65ubhBPRqB7P6ohseQperC9eZfpmzdcUkFqVH2NwX7S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,2112,CkpYYnHkEkGii7DRJ8CgGRrPy3kBEXwTku4NGJrBTdcxztXdnBEZ4,0.003000000,8.892396060,WeStake.Club payout #12,PAYMENT
2021-09-11 17:27:00,60370,3NKbP9WvgMvMRtkeNnARawtrguQfSMdJM6NXWDJpTdTEdNe91YEY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,1645,CkpYSyJdFxZvnMcXqdLZrMW5RKwTQCKxZHyYhxpRPau8mUdpE6dbt,0.003000000,7.235235440,WeStake.Club payout #11,PAYMENT
2021-08-31 03:51:00,56690,3NKcB24JNph6bQk3f2fMH56fDjjYbPnJxZSLUjBuBGDFEtZyZjgw,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qoVqzCx1fbZTojHU6C5nburKLAGSpnpbCtnbEtwTVEcZiHJtcFuk,3,CkpZvvXVMshVMjDAVy8Wqw2qARcexTQaoycpuDoqtetYcivaYRGnb,0.011079120,136.880000000,,PAYMENT
2021-08-31 03:21:00,56684,3NLiST6TyW8KNhZ5JQWbDEx5xmEp6ehy3a6SbRsBJ9TiFEC9yBmt,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qoVqzCx1fbZTojHU6C5nburKLAGSpnpbCtnbEtwTVEcZiHJtcFuk,2,CkpZmwHt9AzA8Hzksabz46D1g7i5Ykb6oF8SDguEDLyqJyc2yrZvb,0.011079120,2.000000000,,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,1214,CkpYzSK1pW5k4ACz6Vw1eXBJiHEvk4iQ19bqMvQsYjvieUpfx6rQQ,0.003000000,7.861169530,WeStake.Club payout #10,PAYMENT
2021-08-17 05:54:00,52045,3NKtkivyxEmWmzKLk79TUCe5o3UraymR3zPiJnvs1J4i6qbrdqf9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,5897,CkpZzyn3PnLmnbZX1teY41RStYEK7Snv55aS7FSy3KbJsuZzAqqPV,0.050000000,15.575000000,,PAYMENT
2021-08-15 08:21:00,51423,3NLfpHwAgSTb8jh2Y5PDHxjAGxVaNUgwdf3RyGHV4J7GURrEmg7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,927,CkpZX2gLLXHqQPmozkUfpXVF9by1fHjfYD8bLcKvfv633fc8bgVAW,0.100000000,5.000000000,,PAYMENT
2021-08-13 15:18:00,50875,3NKgozheuStBZg9vcPdJwwi4X6sWZgSmDxSgchF5Hk4Ca5adNTeH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,595,CkpZvZKukQTS2LCqVvMGcn9bsfTEDRpexcaEw87sLXua77fpqGrDw,0.100000000,130.200000000,,PAYMENT
2021-08-12 16:45:00,50592,3NLn1gscdXGGdd3Zbe5RLVVz8nhfnWUxf2p96f4F1etRMhEiMbAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,814,CkpZU2PkyruuFvgKE4CML38HHTeERqXp5pvmuYe8Wq5wPRAoe8dcU,0.003000000,4.918785250,WeStake.Club payout #9,PAYMENT
2021-08-02 02:27:00,47103,3NKG4tQsH8UDxLTqwdYKxxK13V1GHcbphF6vNSf1kBUcEnvYtLJg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,4511,CkpZjTRbtW9aq7JfSBQ3pgXT6FtLPKebjhDymBHs77MdCyfZMnMsJ,0.050000000,184.525540000,,PAYMENT
2021-07-20 06:15:00,42774,3NL5bAbTTvzZZwaVpVowzT7WRN4n4cf6aiE6PS1dnbSawUKnGbXP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,4137,CkpZayo2UJdqoJhx5yEo3jYadHf3xiZ7jEGqFZnLAEq2yeh6oS4bf,0.050000000,247.459500000,,PAYMENT
2021-07-05 17:15:00,37931,3NLNoPgEorKMcGASQGLojU2Kd1mY11ujHP6UeLdjccKc4nAmsuEr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,3598,CkpYchc5trsMX6CG5hmCGhTGbwtQHGYb4voHMobF9DdNgx13c6aXP,0.050000000,355.860970000,,PAYMENT
2021-07-01 01:00:00,36305,3NKn1FsJ9DeTtZGgYjJDXkZ4zKgnq94hdQPsxEXDBJ49m9PhJdme,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,3331,CkpYbaRsTVcsF5ViJAB7nnAaX1Qxbs1nL6YS2tcuuVCg2uUe2nZwL,0.050000000,230.593530000,,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYe6Ee9MAdt9wrsYPphrUD1uaYS6M5ARa6uErYMeyf4WSaTvFjP,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-30 18:00:00,36202,3NKkqWwE2K3dyMPd2BPkvfET6yGd3DRu4cTGHrZsDvNDa5Ce6qkL,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZSJTybZYpjkZ3r67v7p3snEF2bSpGrpnANxo7hhEe6vaU6LnYj,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-30 17:54:00,36200,3NL2EeUW7ZydK3G4fH1TtX8s1xdRUHw1cRHa6JeNAF8pgjdH2RJo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,3310,CkpYayxMo6CsM2b9rMxLRJcRy9BJSgpLcSQd9WkjsNMiusG3rNZpb,0.050000000,9.000000000,,PAYMENT
