Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 08:57:00,244445,3NLaCcJtfbdovtSycHX4VTme381nsgo4wnDK6NxZXMcFyG2DSf4b,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,29,CkpZnde77Rz9BocHyJFEtiJSy4Zs8mhG5ZXr7zLhKV7ZdVbgjWAko,0.100000000,25.000000000,,PAYMENT
2023-04-19 16:36:00,244240,3NL3v9W2yQHRrmvya1KcccQPvgWgaEtM6ar2xFkSt96dqKV31P7d,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,28,CkpaJBzPMAr4GrbL3VgTKPKpBG5RqaSErNfHA9haT6PE64ALBm97q,0.100000000,5.000000000,,PAYMENT
2023-04-07 17:03:00,240798,3NK9NPraRuPiYtdC76ASB211xDqGjcUpRiJBjuZUEKpgzAzC83yU,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZZdsNEtBZDDZhKLaszZpdFKyaM51uyDYKLUSmmyQ9tAKquyWk1,0.010100000,30.989900000,,PAYMENT
2023-04-07 16:27:00,240791,3NLmtEeSvQf61sacY1JheTMoo9mjT8oaWAqLN8QaPCASTDxUp8it,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,27,CkpZ686PhiVBajU3gkdBBpGcFoPKg72ZfpxU9uNAXMfKKTrgFSNMQ,0.010100000,31.000000000,,PAYMENT
2023-03-27 11:54:00,237525,3NKvcXU6cmpKXmgJiYLwoJFgHhKajz2s3xU1BMaVg6e9zCM7xbeB,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZsRiyRwJpQ8k5BcpJFvLYXR6EMjwJ6wyRZ2P7DDGA9VaQ2F7jS,0.020000000,27.980000000,,PAYMENT
2023-03-27 11:24:00,237518,3NKJt6DhejjftBbdhi2NfCxmwc54ECk2AekGeifVm7jeiiXEKhQp,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,26,CkpZe132UXCdBuMYb4vi5iprdN221S3aYsptXsEsCoUFnBT8zy2So,0.010100000,28.000000000,,PAYMENT
2023-03-13 18:54:00,233496,3NLHbxv8DYxv9cMW7KTwpQ8q1GufwjGgdszZMPYbchJxPmurBBb6,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYfkrAfhihAAJqcWKzusFmSse275nWPP7YEQi6ckwDV2K8FrXfX,0.100000000,16.900000000,,PAYMENT
2023-03-13 18:00:00,233486,3NKFrCdEec7a82XxFa3KYovMJEvV3184FtffTQpdhcnqNwdK2f9T,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,25,CkpZ5NQbqPtKRz5NSzTQA2J2uicbzaSgrTGG2AehDxzGnaMUkz48o,0.010100000,17.000000000,,PAYMENT
2023-02-28 22:27:00,229668,3NKhVGsvCySVv7D7jqKGWNvqTCb86C2k7YVZv7MZfiDemXZUZyaz,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZmJkV8Xm63fHWKoZZuCKwtSk5H19FzgGSJddHFc9VDgsNfePYd,0.100000000,19.900000000,,PAYMENT
2023-02-28 22:09:00,229664,3NLPjywBawSsPfbNwSDLDf5UsXyxGjrkPDPE8M45kzjy8zZKHiHz,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,24,CkpYhhrQGKae1CrG9F9SVWnvTA3SArLFuHAdyzMZh2aHK8N8hkg8L,0.010100000,20.000000000,,PAYMENT
2023-02-24 21:54:00,228409,3NLLo4Lyz4hTDPJqtYpQZ5P9zE5FDPx8tM2FqpyaqfoQsc1pCbeq,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYn391CkXbZr4X9puKmveYN1MuRhaVRMiFAJDjjEjfYSNmz2eT1,0.010100000,29.989900000,,PAYMENT
2023-02-24 21:12:00,228400,3NLcaGtg7K5fo7g5RXP2fvKqAxVxLhYCo3ZMxnqXU9DbXzoDjtK5,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,23,CkpYmFpRMaEhby5ens2EpGwXXu2bHp9NFjADKE7Nkn5MAp1iBpYUt,0.010100000,30.000000000,,PAYMENT
2023-02-10 12:33:00,224117,3NLcRiM3zdexZg8BkWFVPj12Nd6HyTH7PLd6zksHPoDu9jPyRpZG,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZAXJxpMoU3Eji3ohsUqAqa3dKpHFpm3B1zQ3CrNidDkRmyRe7J,0.050000000,74.950000000,,PAYMENT
2023-02-10 11:45:00,224106,3NL2R3zhG39zhZcAReURdLoVtjGFrNiDfh1HxFtA3sKHZju77kR8,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,22,CkpYXEjQSRszYnrzc3G6V48owBqTchx1rpFCaZU76X3xLBXGCTdDt,0.010100000,75.000000000,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZDLufyaHMMSAqBNEJNrbqpwr2TNGCHuRM6gaGmYGWHKcLDKMDa,0.100000000,38.900000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,21,CkpZfJjY1i4N97aLbpaQyNaqd63dBE8r1ZNN8iHfdnxvS3q2p8gux,0.010100000,39.000000000,,PAYMENT
2023-01-21 18:27:00,218216,3NL4NPchkRL5SkWkWV7sJUMhuyaakj6zhtDo8WUtm8rYD8fYvu5N,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaDS6VtPtztRY7Re3jQteYT8Nc6P72Dm2vBKg3XgdgAohvv7tqB,0.010000000,48.990000000,,PAYMENT
2023-01-21 17:33:00,218205,3NKJivuKA4mRQJkHozZyzzsyPBzLpSfVEidAm74oNxd57yjvqsRr,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,20,CkpaLdqW96g6AfcwzhDps8UczqwfkPmUDpgpBdWh2x7Ywu2cBaVwG,0.200100000,49.000000000,,PAYMENT
2023-01-08 10:54:00,214333,3NLZzFmftRHHRVBTNaawsiCNb1jA6TffpAG3gNM9CArcsMjntGeb,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYSQkHBiBV5CVbL9QTQmTUoZiPXetNLcd9VGCuh7CyTyQA7QK8w,0.100000000,151.900000000,,PAYMENT
2023-01-08 10:27:00,214328,3NKrfZniwSkg2io97FfCsyCWRruW2pBwhFt2LYuYTLjBqbYtrg86,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,19,CkpZxGrQHHT4LcvMKVWtYR3bNcjeHhHzNsmhr3oMP2z6rhq5s92sG,0.010100000,152.000000000,,PAYMENT
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZQYFDh76RXAKay9qrWs2yJDbsKEPSAw6aeXo2U1YuhPSKXuqQE,0.016000000,38.984000000,,PAYMENT
2022-12-01 18:18:00,202967,3NK3C3WFQQJppFFBz8Ddne2pcxCD455Fe8ygWUQx1L3L6hZq856X,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,18,CkpZuFLYfcSRuKbrPtEztA9YPXEzvVZq825BPwMNaHocuLfNSY73B,0.010100000,39.000000000,,PAYMENT
2022-10-14 08:54:00,187659,3NLCZ25uNdfn3gKrZs9sgc3jWUBtxiA4P7tmqNSD9KVAtyRL353N,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZBYmKQDL8Tjyj1qQRW8daLFpp5pvwxnYP1kWRFLo4aU2WDWKVh,0.030000000,31.970000000,,PAYMENT
2022-10-14 08:15:00,187649,3NKKDNcqvjRWnMh1fcA6arfwi1QNQD2mJ66xzRiznwe9vvvknyCw,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,17,CkpYbJS7SybAre4uxS1zGBABeeUicMDBSwpr8PqeCpsQpqAE1kCJY,0.010100000,31.000000000,,PAYMENT
2022-08-10 22:33:00,166748,3NK58FzUqzunoVEHaQoNbYZTWmW8dBR6CmmUksdH8XcfrT92k1LK,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,16,CkpYk88uMuFAUSbwi6nF3No9rwEfFCgGQUtpaYxMT1Cxo8FbnD4Xb,0.010100000,1.000000000,,PAYMENT
2022-05-26 14:27:00,141700,3NKSa6f24pD9bXfXiKVoASoZ6gFpznTPajh8PANdeKVvnmDvpy5a,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZaoMuAg2dzzx5drRBZZ2UMr4cS8NzVNj4xNHkbwW4FGaNegRme,0.010000000,46.990000000,,PAYMENT
2022-05-26 13:18:00,141687,3NKZ5Hq2Xavwg4VbjSXFGm7aofPhKPZBypEsFM8wBwpYBQ7qt9a8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,1159,CkpYeEhGHRmZEjK9qRMEdrT8eZvc8Xusgn8vJEaBv4kLinuA8fHGi,0.010050000,47.000000000,,PAYMENT
2022-05-17 22:33:00,138826,3NL3P9wjd4hpV2hHdMAYNGCBBHN4Cnt7EZULhQShS8mdbRMCFK22,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYxkjAizeHMPmsnNRoPhWHrkdqSAuQ4ALCCtjbUNJQoJwHhcyAi,0.010000000,45.990000000,,PAYMENT
2022-05-17 21:54:00,138816,3NLwhEkte7iu5mW1hSxfLYXu96Xa1Cv8t51ADfqAzXWessigZxX5,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,15,CkpYz1SdSjFcA7ntSGJRgsBhMLSdsSh54eBFRGsNVduy5ie7PmcGi,0.200100000,46.000000000,,PAYMENT
2022-04-23 02:51:00,130743,3NLdC3z5qQsk4ifqEE7y2m3UGpZmzjPbCcUsfnBbUNqZb1TyABd6,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpSrzJB5wtqqppf2LrC5rsLhk5sFBcZFVMAwUPQgpFKTceysaY,0.050000000,12.480000000,,PAYMENT
2022-04-23 01:36:00,130724,3NLZxnj2Es23BqSKppxGT1ZCDJZsePr9EVEVgkxH7iYz71gHzNu6,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,14,CkpYXjZcrF9tZwA7onXBABrH1R2bth3sANdnZgcXnNqacyDfPkHgf,0.200100000,5.530000000,,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,13,CkpZsZ5T5crX5cBZyRBipbCibJAsPEGkDmF4FhRzPgmKtc4yUZ8x4,0.200100000,7.000000000,,PAYMENT
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaA7tVsFDCgQA3on8TJQ41gq2cwEvKokpP4DSy3SCYTs4saeQ1h,0.100000000,12.900000000,,PAYMENT
2022-03-18 08:39:00,118941,3NLEBMqKFR3pFF4ZAnVssPhft9ZswdVGFSVHkCkc94TmJrfRGdNC,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,12,CkpYnjxSEW81Egd1UVnSpnhxxUjP3YjoogvYgtuQuaYjhVPHygc7v,0.200100000,13.000000000,,PAYMENT
2021-12-16 01:03:00,90626,3NLiThtRmyKhBTDMgH6q41GZtGfhfwyh5PaCT6uQX7C13CffWHsu,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ33ecPhskDF4LRv4x9FL5HZybnr4m8fvtZrbXzE8SNZYiKGiTe,0.030000000,499.970000000,,PAYMENT
2021-12-16 00:57:00,90625,3NKDmPWCdRRSm7aFwh2uq83cBFqQZqTHTpbrZ1MNyfdXn4jKC8eK,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,11,CkpYv68weqaFrXvEV1dj5sKfgwVQakrA4eUNpnkr4NUmjnfufrn6Z,0.200100000,500.000000000,,PAYMENT
2021-12-16 00:57:00,90625,3NKDmPWCdRRSm7aFwh2uq83cBFqQZqTHTpbrZ1MNyfdXn4jKC8eK,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkGqRoKt3qae3mkGFBMwnJ5nVFKE2furB4iZTmH1D5gK9sFsZ9,0.030000000,505.970000000,,PAYMENT
2021-12-16 00:30:00,90621,3NLGEJWGRdEQNakqhaMLT6g8F5FVgagkWRLJdiXpg8PNnGfEUQAX,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,10,CkpYb6XzdMrvfuMNKTcr4uXJ3Tydkgtc1cmQ1uM1UMtBJ54m2JTjx,0.010100000,249.000000000,,PAYMENT
2021-12-16 00:12:00,90616,3NKVAhhKcGkDgSzJMjK5rWwn9z7R7r5vKdLzZDjnsHL1wUCVE3dr,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,9,CkpYm2Un59ZF35K1G2NAoLDBw79f5j1HFyXWARVJXbL1KtaRFcj2m,0.200100000,250.000000000,,PAYMENT
2021-12-12 19:42:00,89647,3NL6LDZgGULPXDCx9D7q7X4CueSELHk1YuqMWhhGGvUuuVQknqmj,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,8,CkpaL7xgUR7Qm18xnAzQMYPyFFngQWKZjkpzEiB6shroQLwqSXCZC,0.200100000,7.000000000,,PAYMENT
2021-11-18 11:27:00,82008,3NLVn3c9NXiM9R88bmT5ZJZX7G7PVcSAjpEgdsMim3kVec2moRjv,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhmNcN8E66hTGfepoveVndzkq7p5HqH9hUWLYm8rZBPW5tKkS4,0.030000000,29.970000000,,PAYMENT
2021-11-18 10:42:00,82000,3NLoSsWjgYBSKt6iSjgTNSSW7MkWEdkvHYdJ5uDY4mfua6xTy87Q,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,7,CkpZ8mCJerpT1EZ3yv6en6W2Yer1DJyYteX4m6HVpz9c9yCVavqzG,0.200100000,30.000000000,,PAYMENT
2021-11-17 21:30:00,81831,3NLoC7fobpdALhAfnEd6Wqk5EUsnbPMKaSqyif6bs4Uoiu9W6kFx,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmBUoqzFTuBev45EY1QwyfhjVnGP5FRkHP5Gwd9pv8J7pnVcZD,0.030000000,28.970000000,,PAYMENT
2021-11-17 20:57:00,81824,3NL9F7YyVxz319576t4UbJA86NLpPia3tMMmJotCencKZvyJBKuj,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,6,CkpaDuS1h56AsAnbSJmdYz88t7feCzT5NWppiymGR8t9GtUzoyfdK,0.010100000,29.000000000,,PAYMENT
2021-10-24 16:30:00,73992,3NLueuPGdYRi2TB7M7XsXrLUfZNkJkWSsC72MFfvZ3aAPepyNfMC,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKodoeL8iBHF3xF8f7Mg8zoWQFJpqtVWYrRXxqQvWafQ8BU41f,0.030000000,38.590000000,,PAYMENT
2021-10-24 15:48:00,73984,3NKQutDARoRBUbXKZAZn1m8bUh5K8nzevUXyueBGkdjW8J2CFEgX,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,5,CkpYWdb55va7bxWnB7pHPapVsFkLRe33KJ3nNGWATjaAR71p5r57j,0.010100000,36.000000000,,PAYMENT
