Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 10:51:00,271677,3NLneC1WdQpq9FPy3XMkrUg2GQFxC46ayGZUGQk8uhexGDakuth2,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,19,CkpZRW1thxFA1uek9xkmdkcJCL3hML4Ed9AWJtyjt6BynfvLPD9zD,0.010100000,2500.000000000,,PAYMENT
2023-05-06 14:12:00,249140,3NK3eSC68njYKwuLd2XhBQTkcbhzBx8wpPN9favLQDonxCXudeFQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,327,Ckpa2S81GFSeNnnPTdfggspaEUFAf9xmMA9AP6GwMzCBo3r9GYDcv,0.017585710,86.051380250,kikmag#4243 Epoch 52 rewards,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,317,CkpaFZXRpt5MUbtvf8nTGquUZhaaCHPghsTvf6qdPEiyFGJN2eGon,0.010000000,92.205874520,kikmag#4243 Epoch 51 rewards,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,306,CkpZwC7brpP6G7CnSep6VA8gwdk7zATsAyJM2j9D5cPEpiNWRqtWW,0.002589420,276.617623600,kikmag#4243 Epoch 50 rewards,PAYMENT
2023-04-05 12:39:00,240165,3NLW2Kyt2MhhaqKtbXPVxZ3cZLdFsLuJsmVFivnX5Cedhi9ahFHw,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,18,Ckpa5fbuhnejF343jLz7BZpN8TPwB1rc5rgAvLxyATNGPpn49AaqC,0.010100000,1000.000000000,,PAYMENT
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,17,CkpYv46snTk7YsWFA8sLfZpKk4tbMafkcW8kMGwmnACNVH1DxJeoh,0.010100000,2000.000000000,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,16,CkpYjf2wrgjgvVgLkRs1soCtDv9pzQP3aHoCDh2nc4cT4T2xp4GCJ,0.001100000,1000.000000000,,PAYMENT
2023-03-27 17:15:00,237594,3NL7sox9pF77vss8TreEkLCsN3ShSHhFCKibv4Vqi12RkL8TsHVY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,295,CkpYrMYdQMQWjJnwdLQsG7k9MjrcvcPwnjZTwTDuFTRxWFnDVMT75,0.030000000,177.184025500,kikmag#4243 Epoch 49 rewards,PAYMENT
2023-03-15 10:06:00,233988,3NKy47xHmLxEcZh4W4tF75i3c3gwPSXUuhNV8ZZh2LVtrnDogk4Q,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,285,CkpYyUpYqDxxp52Y25xZG3UypRnkyx7BwewYRa8o2ijLQmw7Pafab,0.010000000,88.554479560,kikmag#4243 Epoch 48 rewards,PAYMENT
2023-02-18 13:33:00,226476,3NKeZSt7XZhZZPPZW3VdqFCiaHuuo79H6moN1rR3gr7MzvTijizd,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,275,CkpZEhbNN89bmHLPU2nousXPeHnbmbiBV1uTvHQ5QSfewgsE5RAVo,0.100000000,321.079670400,kikmag#4243 Epoch 46 rewards,PAYMENT
2023-02-09 15:00:00,223833,3NKt4BwEvKoT2wLkKMAWnRktiVre93gwjYtDGa94A48EKnk4db3h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,5037,CkpZNMga1n2rB5pRNPMbWJdoZcuosDYF6tbF2WQ3B6ToyKYtbugii,0.050000000,1000.500000000,,PAYMENT
2023-02-09 14:39:00,223827,3NLdVjSftBjew5KjMLDJu1hahya6jboodvLGHYHGrgRrxxBSyAwy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,5030,CkpZAqyc1AXCTpds4ERVvEdFckSC5pVYgqd6K3jLH6dNpsRYARCeA,0.050000000,2000.500000000,,PAYMENT
2023-02-07 22:24:00,223340,3NKu9GCbS17wP9XxVzUqLBWRKm2rBNn2Ff3dNcavKR5ASRJmsLpF,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,15,Ckpa9qSwY38XJoefEMDNjUx7qmEtw3mJmh2Rh1kWWS6y1YmvtkJDU,0.200100000,3000.000000000,,PAYMENT
2023-02-04 11:39:00,222298,3NKvQQLQNnjTAjnmoDjizLGX2cfR54uyxjm7zkNqYHKeZqvtqWU7,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,265,CkpaHBvettcKsDjV5a6WiMAnLr2dZm2o6esihmYvSkszVWCusLCvN,0.100000000,321.000383100,kikmag#4243 Epoch 45 rewards,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,255,CkpZ3XKTqvZnN3BmAUxiwwPEK2pBGadCboUC1UCRiWPHbJmDhiz65,0.020000000,80.192408530,kikmag#4243 Epoch 44 rewards,PAYMENT
2023-01-08 16:06:00,214394,3NLiGaQFQQWC2bgHRNfGjKcS2DRxC43HUkR8Pd49qQi3u8rHwKJv,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,244,CkpYkYbrcjxURwsV22mBgQP1XSwHc7VUN9FyindHCvdenR7NBBPsZ,0.100000000,239.400482400,kikmag#4243 Epoch 43 rewards,PAYMENT
2022-12-22 11:06:00,209203,3NKCAjapyWcmRP7oU1fz2YYBSqX1uM7vFsiUbQw9RsmRmew8uXCG,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,233,CkpYzMBk9tWmte8bqhGktKGwt1vwfRPcMynj2WLSifLxuJVLCJsk5,0.100000000,79.800160810,kikmag#4243 Epoch 42 rewards,PAYMENT
2022-11-26 20:18:00,201449,3NLuEdABCvYTfogVMjnBKi1yfW94g728xh3tRvkfo5TXKi3653MC,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,14,CkpaGvHj1zVJqVitNCsjzapeFCKy79wr4GKJdkSLt3rjRHijU3jFQ,0.010100000,2000.000000000,,PAYMENT
2022-11-26 10:54:00,201325,3NLSCwGATz8kXazjazUx6My9odGzNCWc8rmtHaoMcTNw4DcpjVmu,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,222,CkpYY26iHGjFtDtfPsQDsGgyCXc9BSDJc7UQ3GZRKGZYfLUofMwmn,0.100000000,242.868364600,kikmag#4243 Epoch 41 rewards,PAYMENT
2022-11-17 17:18:00,198540,3NLLLAab8xTVWn89FMg7Dy6fMsnfTxitsDwM2rmjPgML7jYR3Nzu,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,13,CkpZJR7yFqLxKBFCo56DCaqt7rJMYC95fXKZUrvfNYnE4JqwsNHZs,0.010100000,2000.000000000,,PAYMENT
2022-11-04 14:09:00,194419,3NKMnXa84DJ324eTQdby4AsaT3hx5SirceSepu8qaUgV2euqnVHL,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,12,CkpZVciHWQ2C9cK8FoMRc4fRdhDcSvFSsCvxu2Xk4tpMBjErAG84t,0.010100000,2000.000000000,,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,211,CkpaLD6eTAK9SRPjgC4zSzjbnpgeJBWrnKp2xzMLS3TBftUCU6HLK,0.100000000,80.906000790,kikmag#4243 Epoch 40 rewards,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,200,CkpZSFaSY6Wx2YtU8jv2NmuKMXZgydNGexqpppL6poR4MqvudENxp,0.100000000,242.576073900,kikmag#4243 Epoch 39 rewards,PAYMENT
2022-10-15 17:45:00,188100,3NKSVuKem4iGsncMxAFQSTtedbrhAMtNfHCzFnMRLAMA35Z3TkrW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,189,CkpaEHADhibi8awXsYo6ebPTWigEoAh12gswC5Fw99uKopkMJphUj,0.100000000,314.537836900,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,178,CkpZPAyXrr7zwqK1s2prBaHaaFhEQRKK1rFtGu74mwRqvug4ZZkxG,0.100000000,235.903377700,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-09-22 14:24:00,180551,3NKdzPyPZmV9tfLU5ZZXV6muP9xSd5ixE2mpZrJC8rKanQXEbykz,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,11,CkpYnBh3WVtBnp4mBB8BaJwBspcvCDniB7FBSgp5YvBPk2K1KycRR,0.010100000,1500.000000000,,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,10,CkpZ1XGEiuTyHFTtPFXYd8S7aTedKjdSqyBXtRe1eMTAPywBtXitN,0.010100000,2000.000000000,,PAYMENT
2022-09-16 19:00:00,178666,3NLDpZpPpYRV42DUU5GdPmejndKcxh6qpnrLAhCn2YRCXwjKSp1o,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,168,CkpZGuV4bJunJGvPZGfX3djub4uwQgmZXJtLBojbor94CX8QkoUnV,0.100000000,602.021356300,kikmag#4243 Epoch 36 rewards,PAYMENT
2022-09-04 09:42:00,174667,3NLWFC1uT5tt2kMKaudzumDKABTAgq4WghG28R8D1B383LQdgMQE,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,9,CkpZuAoYUJS5Yv4BzKLiSMmHQuQusYg9x6tZrBHsuQtgB5QNBYfqG,0.010100000,2000.000000000,,PAYMENT
2022-09-01 07:24:00,173676,3NLTgoznT1pKQ4j8AHAz7C3jyszPXZMVGx7HUXEGAL4BftFYp69w,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,156,CkpZecxu2ZtXEZKV7JXUW3rrvD5hC4bs88UpSJ3BSMdrj9mSYnLbD,0.100000000,150.505339100,kikmag#4243 Epoch 35 rewards,PAYMENT
2022-08-19 08:00:00,169500,3NKtqYwQujDcPzJTum2hMC8qQpEqfDidJyqVndt7EugTMAi7fnsS,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,145,CkpYpqgD7w87snSDVqGhbzkftFsnd8c3gZrKHS8x6ZhsyUQsdrG6W,0.100000000,387.133385100,kikmag#4243 Epoch 34 rewards,PAYMENT
2022-08-01 10:03:00,163660,3NKqSvDR7vt4YcJjEwdnbkJgcgEB6BJFSfF8h2f1o8uvypXnaD7S,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,135,CkpZdRCeiwCuKEJNYQErey2QFL6fdGTxQUQXS3TJhnPsuDkR3c9VV,0.010000000,405.943006000,kikmag#4243 Epoch 33 rewards,PAYMENT
2022-07-22 13:06:00,160387,3NLUnAbwXJRTkbyY9MewN11HaSDC59jTYKNunEEHpJYjuSAkw4S7,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,8,CkpZpVExpE8ipN9J2BdRUh5nS8XR2GmetyxTxqexwFQbLkWZ2pVdH,0.010100000,2000.000000000,,PAYMENT
2022-07-19 12:12:00,159372,3NLSPk7nUiaW7Uq22eqg2zgiKub5FtEnvZtzS3eve6EYRqEA73ob,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,124,CkpZP27pcci5DBNgvawCV6zMc8yksSK1w6mPvjqCEEGM744dquWvo,0.100000000,165.849715500,kikmag#4243 Epoch 32 rewards,PAYMENT
2022-07-07 17:24:00,155518,3NK5wJmjPkiRfii65X2cjeAaMnzRbpvoHJfYdYc4p5ChrVnZbfQW,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,7,CkpZBm1QwehnQ5x1769LNMNPAPBZwwERr5uhVJc9GuNW4gaC43dpQ,0.010100000,2000.000000000,,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,114,CkpaLctA4P9TF3ba9QSPs1Zt2S6KZaanGEt1aprWC53mHejYffr6k,0.100000000,414.624288800,kikmag#4243 Epoch 31 rewards,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,113,CkpZrReavV3CvDTPAoVyo28GTCCTsgfoP3ZMrtqQUcoFd1XoaeTDD,0.100000000,414.624288800,kikmag#4243 Epoch 31 rewards,PAYMENT
2022-06-23 19:18:00,150920,3NL1U8XSxjJ5C1Gy3wUFrYCB7oDVq3dsS4GJa7odWgDFrzee7Rpb,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,6,CkpYiceo5vFnTap3t8YGL7tKr1qsHcmSbjmozbUZyaTTrAWKZNRtp,0.010100000,1500.000000000,,PAYMENT
2022-06-17 14:15:00,148889,3NKeCxrE87q6oYromEkXx8ninESybMDqkrpJoJtR1Nt4avw64tP6,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,5,CkpZt9jorWDdwDkHcfmPx47knKthHgjHHSmZCexADamGskjjRFmMb,0.010100000,1000.000000000,,PAYMENT
2022-06-17 13:39:00,148880,3NLEqS8D6W6dSzVrstVWjwE28Xb2duAamH1wM7jKgdkfR84vmKag,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,103,CkpZp487yVTbhTX3NghFTvyDcpdSq41CNo9qai1BRyRHT2Ta1j5qo,0.010000000,173.196965600,kikmag#4243 Epoch 30 rewards,PAYMENT
2022-06-06 20:36:00,145412,3NLtsoXWqnoZzE8326eyTjiietCs83TjeCM9pGmStzSsK15Fv4uh,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,4,CkpZYDAxR9EkQi7eUdkB5khm41ddr1oBigz5DZ8DuuzELmwXKdqef,0.010100000,2000.000000000,,PAYMENT
2022-05-31 18:27:00,143364,3NLxBjLZGqXQy7SF7MyeC83vvi97CNrK91SnGcKa19wJagTfyB8g,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,3,CkpYdUk23jVPNfjXDQP4U7zSBkaerjANNwb6VFE6RrRF8hjwUrxgv,0.010100000,300.000000000,,PAYMENT
2022-05-30 21:39:00,143091,3NLwxH4vmWsMhDsuK3CAt58yk5WGriW74GSmfq4zPtEVWWdmAW8K,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,93,CkpaEs2K98ymm6Fid5CKDMZNbowyM5s8x19gNs5XK7DxLYx2BU7YT,0.100000000,86.598482800,kikmag#4243 Epoch 29 rewards,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,7,CkpYuYgB274dXLjTu9CVkVp7ZgmV3Yh4goSRzWxEA35nK15XuZxvc,0.001019690,0.000297930,airdrop-mina.org - Airdrop #5,PAYMENT
