Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 16:27:00,301389,3NKEcFU5LiAytAwidvMbtBZ1nzuGj2mgg5ZcSHtRP6HUBFfVA8ic,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpZxXbiiabBpoyKTXMyTJBxwwiuDqcfPuLwk32HQiYtZnwc4aXEM,0.100000000,1010.011300000,,PAYMENT
2023-10-11 09:54:00,295519,3NL1gUUSQmKLdpRe3vTa7yvTkdZXtk94HTrTymPWJarKgWcjfejj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,2287,CkpZa26Ws4pYyPAgLXh1YXqsozYgaQdukCqDJ8gQnoWJryAfH2YeA,0.002000000,191.052400000,,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,2286,CkpYWXPYaYUYrueCfENUJGBmkMQ2sJ5u6yn4CA2N6etRq6QXgQkrm,0.002000000,1010.111300000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYU946GfvkewCXx7WpK2fm3e6i3AewLpwmKPcCMhwzStrpNu4uE,0.020000000,1018.374800000,,PAYMENT
2023-08-05 11:00:00,275830,3NLLwpdMiyixn1JT41Y5bJC38WBqteU3y2ntV24uHPCUVQVcD2Vu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,1762,CkpZAfbPaWUtMJt32d9ye8qBdEwCaA2LyoFrUmFhPJjkLzDYKLHN4,0.002000000,1018.394800000,,PAYMENT
2023-07-12 18:51:00,268824,3NL6SDq1uxtr17g3ByrB7XzfbhEoCVE2YpGiRcNJQ5B1KVLvusS5,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZGCjEcGjxnNEhFDtuV8P3vEqfYgavxaph8eJBNK5d8z9YJtrVe,0.020000000,1999.480000000,,PAYMENT
2023-07-12 18:36:00,268819,3NLgHFLjsRS67LXm32ig8r1fxdaHTTEgcW3HuSGB8m4ji3LKqZi6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,6953,CkpZvodG7RBWCUAqc2j86jKs78LT9CfNDfS7AaP78qaJ35PDBfgJu,0.030000000,1999.500000000,,PAYMENT
2023-07-08 16:15:00,267620,3NK86Fm4ZX6SoeXCANcayEyS5XSNDyVDJ2fZyAGTzmFCpgMs3Xtc,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZwKy5b8R8nCgc8AgpjehTDWAe8Zm7NoSfZ2trW7VeZZrZfbytt,0.020000000,1595.235009800,,PAYMENT
2023-07-08 15:54:00,267616,3NKzef9ECdVyzQNcm9ETtUH9scHU79KQE1FkMVXKx4PGbAGLWyLd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,6068,CkpZFi3B41dkr7vUPBVY4xFwUPBHvRNuUqoV2HeY4jAp2tnog22SF,0.010000000,1595.255009800,,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpaJ9fYMkbGjoGiZQfMEaU8GUJH8Ytf2nqmooJMW9ePDmzCjsXmJ,0.020000000,1645.806540800,,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,5344,Ckpa8iqBFS6E3KBti8orbY39mVby6kXSMXVB4zkc1CdC6oRkWuphu,0.010100000,1645.826540800,,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYqMQGhwKpEuhVHxPsSTjCGMh5zvrzxUpCnVh8AY1EDPFa4Tk1D,0.020000000,445.520000000,,PAYMENT
2023-06-16 14:18:00,261103,3NK6bYTTuejfqYdiif1e7AFEf2gyckpy3WeAhMzPrkdDXX8ZZviH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,5707,CkpZuwZtfEmmRP5jGvvXeafT7KA4k8D7xpbjizjFiHYEVhEjAkJn8,0.012571875,445.540000000,sdt,PAYMENT
2023-06-10 17:00:00,259371,3NKXKfv6QB223R3kaWdmoTkjryke3JfDYVekVVBy7s6iZuZh2iGe,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYiaTonnsqFPUhaE677jdALBdKHDwq9oXt7d9TjZCuT2kcse2gv,0.020000000,1172.905200000,,PAYMENT
2023-06-10 16:39:00,259365,3NKLHB6Fk5LnS3jjV9LT5zEy2rWACPyHiZsN1pqbhJ3LJoX6sgdg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,2528,CkpYxFL1JRrKKxWNb2qkD1Pg5fMmUEhqK4LEtDt46SG4jsFopakh8,0.100000000,1172.925200000,,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZjjr6D2zSqPNKEkACqhsmu3LW1JhMYopJZBRGotYqfgiWLLTCG,0.020000000,1862.836543100,,PAYMENT
2023-05-31 05:39:00,256344,3NL99d9bs63mMQifq9q56wiYCPW2s8ELNNi39SpkEy9VMQNa1oGb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,116,CkpZ88r9V36VUCaqH93WSZFVqxh57NuzZDpEQAiS6or1WYD5y2D6A,0.030000000,1862.856543100,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ4xNvbyBQAbxpffpNqxz9CWGn6HSDJPdULJs44HXTPrxaqHS6g,0.020000000,1.980000000,,PAYMENT
2023-05-29 09:57:00,255837,3NLn1R35MbZDC8q5zWs9JYNZ8HZaMZyh6AMQMczqc5L4c85W3eDc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,23225,CkpZdpqStS8oUjU7xDzfN9PKDSyM27aKHnbv9dYDZzfgMKZq9zYmb,0.007500000,2.000000000,,PAYMENT
2023-05-24 00:12:00,254201,3NL9fK4gXYzV8NtRV8tbjF1eS7oxLJKYDmaCgGFuQWssEELdxjoh,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ2G6GmBdEJwbbb76A8SwXvzBhJWuay2SH5ES7tgqabh2tkFFxo,0.020000000,645.493778000,,PAYMENT
2023-05-23 23:57:00,254199,3NKXQFUMaCi36SJG6ovfx4Kd3pfQgwUdMKmgiLXw1myUWhHkUTQ5,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpaCAukdimRpxNYeiWjL53L6QP3pZYL6WBXLp3MXr6t6TGKzRdvc,0.020000000,999.480000000,,PAYMENT
2023-05-22 06:42:00,253678,3NKkiYC1tL9APrRYJxZzni8ipsGBkknrEvzHSMTWedytKugCS85K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,22616,CkpZ4ciip7y6ZBKSq2LKYbGz65SFgPWi6TDdtBaYjRAMoRssJqhHN,0.050000000,999.500000000,,PAYMENT
2023-05-22 06:42:00,253678,3NKkiYC1tL9APrRYJxZzni8ipsGBkknrEvzHSMTWedytKugCS85K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,18243,CkpZTK6nUWnERpR9frJh1jgGr7cfs1MGsqT8T9Tqm8TycBPfMjXM8,0.010000000,645.513778000,,PAYMENT
2023-04-20 23:12:00,244612,3NKvngqYoSafvHLR4csCCEwGrEh3JEjKozc6xKFANFhiWuGrvBu7,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZMs5JPdajgrtTfbadmPcFz6bmZXR9ghQ683gbM2HuJxYbFNFMv,0.020000000,167.480000000,,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,18305,CkpYsz8AjyNG3cYgkzL5HoAjf7Xpt5sLGWn5yjKaTfPMm8JkGWxna,0.030000000,167.500000000,,PAYMENT
2021-12-11 17:33:00,89326,3NKySUc6EwvXjMBXrLQ2rrMjSrfy2AFBrYYtQSPjcG33BmvskUB6,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaFofjB6fx52VRVCkDb3paQcFuEi9w39bTrH2REGLjTgU5mskoC,0.020000000,33.480000000,,PAYMENT
2021-12-11 17:09:00,89320,3NLDCZF8fYr4RBvyaod6xyEWH9EAVBbHCyoWCsZq9ukNbzRaHUg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,32275,CkpYYHAeXzWgQkxdYuFzdCcEQusPdnYqPYnUiPHNfwDTPGxUoZzSJ,0.100000000,34.500000000,,PAYMENT
