Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,396061,CkpZhmwTxS7jdKcdgR7u59m8VHYFLn4jvrXYuLYb6XMx1m2M9zMfK,0.001000000,8.340508872,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,384195,CkpYpk9CYhMKsXD4MN8gM3oAXNywvk5v7ypgHFbyyhXB4A7y4yVYv,0.001000000,8.657858728,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,372093,CkpZutYtdLmATiZDt3Nnu1c3TjsoX5pQh2EH7ecxdDoiGqcUFmHQb,0.001000000,7.669581532,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,359850,Ckpa4bKoPWGVgmvp4fAA27YvVZMNBGMTEc6j5KVH4EVkgQ9VF8DXS,0.001000000,7.810262421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,347735,CkpaJ67UZogZsn6LBFkosKUCC8oifHqE3gdAFAKGD4TZeaf3yzNJw,0.001000000,8.614685455,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,337241,CkpZ2p1fRo2Zg1MWFZA3n9qnRBziEu6ACzhZFpwNXhmiwujoccaNo,0.001000000,8.127010977,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:06:00,286863,3NKqTjS9TLbijiuaDEbsy47Surz7NLgcjKPnVdqdo3nEhSTXhNyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,325480,CkpZDT8C1C5Uivgr4gJ8uejArjRW1BVhaR4uqujrpdNRRuxiCeM7Y,0.001000000,7.489749316,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:39:00,282559,3NLGLQs29BMPCKcrNzTeSw1NjuSLPNzA6g5t6xk1yQ5fGXt2Z2XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,313795,CkpZZk8wfa23Fr2Gr4SFX24CEz3rP4Y1zutfqftyvp4RLCCXkoYvH,0.001000000,9.361181736,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,302265,CkpZFvqUDWzSVGWkPGDiA7hUdnpG3nixaNY2TkRJxMZBtpp6qJSYp,0.001000000,8.645603962,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,290867,CkpZqhEDodSint6DGmzFNmPdNKrtgsQb5LobSGPgXdnUnWjjx7sqk,0.001000000,8.045118425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:42:00,269247,3NKxRv4nu2N9RmK4SyEos73U9pZQhxjt1LQh2UxGx5cwkrvqeePB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,279602,CkpYdz8DMM79D6eqyzFSsEaRNcBq3rK5D9nhZspsJ7GXaTmXUtzTN,0.001000000,7.718628861,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,269202,CkpZLZjMLxtVUL9pduKbWmNyY3z9xMBqMQxGDcABggwnntbXG1ERV,0.001000000,7.681362090,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:24:00,260487,3NLwBMwa2UGE27fZRQZw248fP3RPRWzE5WTvrtx4hB2tF7BgPRmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,258379,CkpYjr67Pwkb6QdSqycafmkWjaWhRyHtbF7Mx5o2b79VkGGShDUH8,0.001000000,8.853714381,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,247670,CkpYsZ8AeGkKzkwjBAS4BUSnhN1bcFnK7zFEKHtxbRAQJjE1wDya2,0.001000000,8.615761042,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,463,CkpZFR53jECYq1fBFVqjtsjnUpLFrueoFJXB7LK5MwR9RKHbVeHc6,0.001013860,0.000762410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,237104,CkpaDtHWAZN9TihLEAACRn1u3FGSYzGaND6rNtTpSp6CVFURpKSpX,0.001000000,8.748282191,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,226783,CkpZXkMHjgaUF1tfsNvEVkNYJyZ5zrKKCMNdXVmRWbn7kY98hCQQ9,0.001000000,7.390168790,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:15:00,243162,3NKWimSNvYu7BckWQNAjhHHw25uSpTfsvFundW8joSNQm1wWnWXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,216789,CkpYZriUo9vxfZXENrGc8MgsQqLLq4R8uC5zoyiwQ5gQxscL3Y7WC,0.001000000,8.143939793,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,207056,CkpZJaScUfs6GANLYsrHNJ1QS41Lsuzsxv9P2SEqjSmicr3PF9Gbw,0.001000000,7.104739884,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,197719,CkpYximK71YKrfLsgZAFTrocu6MAYwxej1Zf5DeciGag7KoSYFUZq,0.001000000,8.295823623,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,188638,CkpYiJPUiSjeJ65qRtDzy4AM7UydfTJS5j8hRqcYPQb2s9fEbcjma,0.001000000,7.572092233,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,179661,CkpZ7ghB5sqMKqZ82qjMCGzaq5UW7pkNVZXF57FCnZkdgLjJTbtRN,0.001000000,7.351029970,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,170835,CkpYRLLFjcVvVBwSNTvg4TYwwEmNVaWwHvAGzh7T8QxyNg2MdxPya,0.001000000,6.811586238,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,162300,CkpZX5UVx9HsGW4ariDBvmu7ooswEfFJSYYe7oWaszHhxc7U3YK1o,0.001000000,7.514608612,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,154057,CkpZvM5U8je2xW5WnsnqrUCpVaB8oh5ALhBBViCJCn4Pa2rtbUjL7,0.001000000,7.450645807,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,146137,Ckpa6EPWDhSM6LErFV6cXTrMo9Fvq79YVMYUqogR3KxNDpPcu4tyu,0.001000000,7.361822790,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:09:00,203268,3NKRCN5dpuLVo8WCDDCnQXbt8myYp69V2NT15xAvtLnxxAgjscqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,138551,Ckpa3THhpsDpJnyEyjiGjVLkxtiaFSSQpNoQVKjQ951nriRKojijs,0.001000000,6.909189094,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:33:00,199031,3NK6vxqDEm41ttEixjfSrMskhNheGTEsp6wwuMqUBkN9nf4RDAky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,131238,CkpYgp548ZToUauTsrCnhmcndFeggWsk9AuWVoUKdbMCW5eQcEctY,0.001000000,5.855420679,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:39:00,193918,3NKHP2Y8ddQAvd4WUFf1U6HvYjRCqKrjBanirR9MLaQL7uizAA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,124109,CkpaLS6Mpuq2vsKhw5A87U5jrfu8wjEnQinZ7nhM36VfvZdCrovMi,0.001000000,6.512669106,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:21:00,189148,3NLNTZpbjQDLN56h5dEEBfRTH6HC7FAEbAGtMqvYSQY3tc9FiU3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,117079,CkpYhpxHhJV1E4XPB1R8tU5cKn6dZ1JkhFABjXsxa7mw4YTZjfi8E,0.001000000,7.075982166,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:00:00,184260,3NKy4nhMjkczbyyqRAQi4gqx9mPuKn4fm8LgZCMu4qrNJBYaRbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,110153,CkpaAspNCwDgRMto6ff16QFv7GvUAhS7B6nhno1Wqv57M4PcFzC8a,0.001000000,6.737156790,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:36:00,179567,3NLkg8JMnVLQA21Wcxbbkf7TzEQsDVDdghKH9kL5E6FFuy5edNrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,103358,CkpaGV2M6UJjfSbEDSBehjnbigyUrhXR8n2sBTPVpojJ7aV5qqvbN,0.001000000,7.327910262,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:30:00,175043,3NKxt624ebn8BbvA25kknRRxYDn712bBbigmp7e54P25xbpZhoDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,96670,CkpYa2w3PH9zAHWU9e6WKgdBt4rnAerAaQqEeFoy7iKL4B2o7t1Lq,0.001000000,6.813921801,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,90082,CkpZoNsoTXdDcuQRBP3AMidMc8BxiAt64zqvtRENEYZD6QpBafs2B,0.001000000,7.340419846,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:03:00,165362,3NKyNzKy2dxLHTb6pjNPRjU6xGsMXY558y7kLpxFfoFC4vZpRw89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,83606,CkpYaSkpcSnLHYGGGyxsYvSp2hKiyp35kV7sAswCuP29BjJ5kCdBR,0.001000000,7.654160899,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,77255,CkpYoaQArnSKxa5fRQHWkiknt5HmbPUQDzGEaCkUGZXykA34QjJFF,0.001000000,6.928382960,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,461,CkpZC5NWZkeiWQuwYjouCNR3xKuAgXoonKCd4VKweihv96BrmVJmM,0.001013000,0.000597810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,71064,CkpZPuyCCFK8yCi3KeL3oRpukmZv4g8UfhJMyPgMVnHpiwzmt8dLC,0.001000000,6.273085117,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,65128,CkpaB5LfrxDreuo4UbajfbJeHJckRVFCwXKLnkswMub6yzrx6o5cR,0.001000000,7.422938276,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,117,CkpZFttXNYBeHSfG2BWJFPJiYrVsxibaVFEVFho91cfGk1xFoSL4u,0.001042600,0.000874800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:00:00,145376,3NLbhubsTpA6G82uhsEbGDRPf1qgG2EYbcnZ3EPN7rpHvvRMrWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,59353,CkpZQcJL3v4xjezqxqAd7BFc2Vzjr5v5TbLU34tMhrWR477cy16uP,0.001000000,5.783750346,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,68,Ckpa9yeYx3fSUPmsS71XpfgnMzeiSdoktn9Cum3hM1yMU8CdyKiLy,0.001089120,0.000135920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,53729,CkpYwF8yZmjxCD4MVWrYvvXSdskZphuru5DKprz65izgUxA4zyvvb,0.001000000,7.652572852,payout_from_AURO_Epoch_28,PAYMENT
