Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 16:09:00,343319,3NKqjofZpaufbWfW4388j6197nzHwKKNXNJ4mrTutqJgJUNJxJxU,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,127,CkpaJUpAQceK58cR2yjVi6WnxdkEZLNcB4vBYizVPDaTAUxbKmU1M,0.001000000,2160.000000000,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,126,CkpZKu1sspSKvt2QriEXTCHzHHDhRkiJRcsVEB9w4xZugW1mrJ5Yu,0.001000000,733.982307560,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,125,CkpZxvt1MCN5mnt7HRAL3MMuCfzh7J11gjv4wTHtuLSrVyykie3ha,0.001000000,1043.285795485,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,124,CkpYtkWbFgz5DvZyM9CnKiLqbRMKAp17WJPdLMvq2r2dXNzJfdZ1U,0.001000000,0.013655677,D-stake epoch74reward,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiTNSXg1RYAQdRA5Cuxmxi7kRugEcEQF87rMgq9bao7Zz42M82BX,123,Ckpa74iZgpJT4TBUMjDPRHjmdDVN5Spp3aGAmnVMBbMCj5H4c1ZhU,0.001000000,0.013655677,D-stake epoch74reward,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,122,CkpYpr76CBn7RzcK564c4cYph3uRu1VDZ7bXSsghCT8azL6TKJcFu,0.001000000,4.636157476,D-stake epoch74reward,PAYMENT
2024-04-05 16:03:00,343317,3NLQ4kFyRknsbAtyVtU1eGsDaaAJHe3NmTYgP1arAQgA32GyUpr6,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqHdyKSXWob4G35wUXqfDL4aUWVsGzFKDp2XHnHJ4frFux4d4gKq,121,CkpYnf7emw6DEHymUhUMkkjSbMS4pf69RMZMzdvLSDM6Zb8rB8oXG,0.001000000,0.029067717,D-stake epoch74reward,PAYMENT
2024-04-05 16:03:00,343317,3NLQ4kFyRknsbAtyVtU1eGsDaaAJHe3NmTYgP1arAQgA32GyUpr6,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,120,CkpaCBHJc7JweJoy2Sh3tPZAeJcHAvDpU89p2mePQ3Rc8VA19ikgM,0.001000000,106.597190220,D-stake epoch74reward,PAYMENT
2024-04-05 16:03:00,343317,3NLQ4kFyRknsbAtyVtU1eGsDaaAJHe3NmTYgP1arAQgA32GyUpr6,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,119,CkpZs4N1F66fjn3SHpk3HwTcMSAxPDiMhPoh1e98yG2eesBffyNWJ,0.001000000,952.919836115,D-stake epoch73reward,PAYMENT
2024-04-05 16:00:00,343316,3NLZgikctMX4MyEKde62kzBGZrKrWBpdx4yD6uUyyrtQkc4K4sYV,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,118,CkpYVFivofyqpad6iEHatvswm8XBPYd9CuzMF9MEFYeMpbLD5ZZTC,0.001000000,0.002130620,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmYcALxRMyaomC97x4NYAKgKEzw5RYqHoBaqDSsUfAhRWkxKHaHE,117,CkpZdFCzrGooEyCnUtHY1U5nrKG2rpH9yNrs9ZjumS1nrAmzy9ATM,0.001000000,260.000000000,,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,116,CkpZo9yzaM9khe5nwMew1j5mUaS7DMbBE2BcRXgqgyMoi7Yv7j8w6,0.001000000,260.687702548,D-stake epoch73reward,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,115,CkpZfzeJUrSm9JSDzt9ZrxLSnZd6nTQABGzvAs9Z3m8U8sjagHuzd,0.001000000,842.596470414,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,114,CkpZqk1HrnzEPue63taPGQQtbaCodKCKx5m2UryUUF9cj2VwkAfjy,0.001000000,0.002280618,D-stake epoch73reward,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiTNSXg1RYAQdRA5Cuxmxi7kRugEcEQF87rMgq9bao7Zz42M82BX,113,CkpZznU6AcMeMoMLhTiwb4mqbhaoFAoAuxTheXxzP2HnSGZbJh3oV,0.001000000,0.002280618,D-stake epoch73reward,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,112,CkpZ8ZSR3YAQDsdDqVkzLdaZidyqxL4rvgujDJEgYMsTUF9BdeLra,0.001000000,0.774279583,D-stake epoch73reward,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqHdyKSXWob4G35wUXqfDL4aUWVsGzFKDp2XHnHJ4frFux4d4gKq,111,CkpZ4Kcx15FM2N5Zhy3ufTcmZW9wGpx8RbFUPPMiZXgdYRpMG1fKs,0.001000000,0.004854567,D-stake epoch73reward,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,110,CkpZ39outhstSDDEqZQ88KjQK9xuEU9EuGDh9fenn71pxTHk1g9Wo,0.001000000,81.175276689,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,109,CkpYgFeQPMCcx6VYnJjHmPnsHDr1R9zReqrcywBHvakTcB8ixfc1y,0.001000000,725.954537067,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,108,CkpaJ93NbN65oT4riXAYoPW5YzWgs9B133wzVVNo8cgZytTUu3ogn,0.001000000,500.000000000,,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,107,Ckpa89wNyGW8cCRCEeSYhXsunacVQr8HHSpr3nQHSv1zJtvdBPBRk,0.001000000,0.002578431,D-stake epoch72reward,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiTNSXg1RYAQdRA5Cuxmxi7kRugEcEQF87rMgq9bao7Zz42M82BX,106,CkpYWBXBfkYnRDQgJV64y23L5dJ21SuEbi2uVzK27mkZV3Y1Lc1iF,0.001000000,0.002578431,D-stake epoch72reward,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,105,CkpZFvUn4UNzJxVHDy11rEedsCCUHeRbwXMZ6UbpLZ62sALdfE4hL,0.001000000,0.875387934,D-stake epoch72reward,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqHdyKSXWob4G35wUXqfDL4aUWVsGzFKDp2XHnHJ4frFux4d4gKq,104,CkpZtdu4JnppqPG6XejLJM3MfnpGecnC8ATscP88TeB2xQsRhnLtC,0.001000000,0.005488494,D-stake epoch72reward,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,103,CkpaBodEdJSttfNzcsT8LXm6gEqUHR4mSUV8ZuUmXJBcyfvsRnfqL,0.001000000,0.001885086,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,102,CkpZeJ5cMyv4LKFZCjGNMNV8iNyuwH7usBxoMoYBvzHx7QENXwcqo,0.001000000,834.725632480,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,101,CkpZ7uv9H6sp2ydofAHGYqbfm5ZW6g13nfsB5GJHpovtsP1LtLWu7,0.001000000,103.041279842,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,5,CkpaHaAVCCDd4aqh7kX5dPc2ycsrfwvsoKbKNKwFdUUwEjmQhYu1i,0.100000000,0.000000000,,STAKE_DELEGATION
