Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5300,CkpZQtoPJQpevwzpdinFTEEwyFCWBb79HWxEc2LcQawhC4sZaN1P5,0.013000000,1.360806145,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5191,CkpaD2rnoSfgY4R534aSrkbhRW519RURGUqAsZeBEYyhamo89FJbT,0.013000000,1.375170779,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5084,CkpZFWaeu7ia4Ga67j41AR19Z1ZMG3SaYuPpqKgBB1RHVSUNi9eiN,0.013000000,1.344492040,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4977,CkpZz8XWzRtaJhFqXLfop79uWbYLHEQhXDa2TPH9sPCxT5o58ULbQ,0.013000000,0.689494248,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4878,CkpaFjHd5B44HmGPLWF5BFsBA5ChvoCRfJ7FB8JGBwynrqWSSGg3y,0.010100000,0.690000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4771,CkpZxwvEYy7nYBWwrVFr5rEwpoUn7kQLz9MBArpcji9RFAaHMAgjC,0.013000000,1.401427299,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4661,CkpZReuAKvjiBj7mabnwJG2HSJYv6Qe7V2v3MG83gwyc6AqwFr1e1,0.013000000,2.101046301,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4559,CkpYdjpZwi9brNUjAC9HDeni4CHdmaZpQoRdi5xYSGacFj1ts2ymo,0.013000000,1.402345087,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4446,CkpYnJx6pxTpi9u3AB1wmRtemLL6LvCC9DaobKWK5w4BAWk1YiiwP,0.013000000,2.781545793,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:21:00,282053,3NLmuUHb8JZVhhv3Ay6mzgqjoAPW8uqVN2bEibeEmKJhTQ77a5kv,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4338,CkpYmR9ZnbVDvwLpUUsTMfKQswf9d57Uqg9ktNSWFAPAVZJ844M96,0.013000000,1.715662708,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4231,CkpZTdQWnUS14uqX33dQKfJJpwRtF3PwTxZCcpPrUMWZiCHQDt9PV,0.013000000,1.415284902,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:48:00,273308,3NK9Pa1kiYArPBquXYs7xae1SVk1hZG7Fn7oYMDikCEdSsP8stBe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4126,CkpZDKs8UEF3jAS5cc2tBoaNAM4UrCwUV4dDbPFWkt7eRcbm5xSXx,0.013000000,0.988993602,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,4017,CkpZV5Gp6vMg5mtFLtUrEJr5ZtGYLpBEsaqoz6t2BFdnhHWWPEXCv,0.013000000,1.722613445,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3911,CkpZH9zMePda9goRZRFkNgBWm8CWxcpJAW8P1o5bhpuEgwUyCGTVc,0.013000000,2.404401241,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3804,CkpZ1Xoe4bWMdZvPNtBYJXbHiHy93hxUEEH8ZHokjWX2DdpvNz8yU,0.013000000,2.611620902,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3708,CkpYrEn7kRzVx7j5Q5XWyHHDd6Gq33gLB9jMD9VrBMz1bCaJv83hY,0.013000000,1.857551131,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3611,CkpYTYv4eH7BYrxiVfA3pBonn4ecobBZdJgS8qUdgMcVkNwy6Crvf,0.013000000,1.127097045,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3509,CkpZz8TZuWgEyXH3f2yF3rDAzAqeH8YaSbYXKpCg7PiUKNfgoNjWV,0.013000000,2.870402585,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3411,CkpYmHF9NDv7xtKZKzUvhabhsa8ohwiPHxCTK8KgV9u6A6Jareick,0.013000000,1.272934824,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:57:00,238451,3NK6KNkySouGDzuSp3AJKKwBoYZvDcYyvu8FGqkskFNuFgraKhKn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3308,CkpZhTMa2HarDD3x9WTjpD6wc8HBjYkU28ReZTifzPWitP4G6i1pS,0.013000000,2.589086670,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3204,CkpZWWM5CsiLMsDUGthGaxWotypTwnBq2QsbZwu8oAaTZLwVHDsbp,0.013000000,3.225209865,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3102,CkpYbjMHZi3EHDPB7X3Fev5ozVjRBaJtCrLF2yA4LSW8Jntkbfogb,0.013000000,2.515250017,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,3004,CkpYeJ51RcjkvhffB7ytE7Y17FoRdCNsU6TpFcz2XSF6nJQLiDPhJ,0.013000000,1.133318187,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2905,CkpZP4NcPyfvc5jyAojXRpTShA1HhvCiwKdPR5xRKQfujcWaqmJJR,0.013000000,1.735363571,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:33:00,216250,3NKK1zwGU1czvHC2V6xqrs9tr31X85zQCyb9ss39EkCV41S13wkK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2807,CkpYwowbjCVb2UTJAt9L7WNLhyCkWXVjF4t1AFouufkYqaCymp5iz,0.013000000,1.854622714,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:15:00,212015,3NKQkncPUTUaKXwjvEBPB9rQk6CgSSFrqwJY8KNDuNmvTNdG45B7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2711,Ckpa9h5DyawNvwvzcXwMZtGA9EKy8kNCeLYRk6EAvoxXxsdWjjSAA,0.013000000,1.060312484,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2618,CkpZFeMBDnPeP4opHkW9NFfe1wDmDxurwueGBY8UdQ43wZpELk7M6,0.013000000,1.068992215,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2521,CkpYWxGD6PybGDLZUPwxT14KU7gCkyVb2ks1suQCKFGoax5dJgEuP,0.013000000,3.842640829,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:03:00,198343,3NK4K1tUcoE3LHoFJgUTKPdSKaZsdGhed8mv8keiYksXKNjxfbGc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2431,CkpZBhRmn6MxsUDxyWtF3KuTjNgidaDBeujZ86ZKo4RtZ3VTyjnRb,0.013000000,1.610262481,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2339,CkpaBnuvVMTGFmQQnygyQsadYFZSxyP78c5QZAexSYTqzYKxTRpgm,0.013000000,3.441504967,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2250,CkpZdSvPRbDf6yDTCHBzXBq3gY22GsNAMBRWiEPUPbjSq5YeUr8Ke,0.013000000,1.241553613,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:06:00,183910,3NK7gK6GsqKcbSmnfAAFX6hF1GuckudLf3sGcxSxh87jsYkgjeBs,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2160,CkpYxU5xeTJWgVXD8cX21nCnHkobj6BbdtYCwmyv1cLzZAqhnBqdf,0.013000000,0.832007334,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,2070,CkpZMLhvBNc82zBjKsX1QdCp3hGQry4uXg28tdSJ45Jc7HsQz3WrM,0.013000000,0.798801053,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1977,Ckpa7e5H1RhesqXWf81Wf2AF216B4oHPEiQH1cmfYRYFkTTtWvAYw,0.013000000,2.804786310,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1890,CkpYni3gzGaX8TMGXfGxhhBF7N8BJD2LAW2XhrxRw44p3eFaDsvzY,0.013000000,0.873913424,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1811,CkpaDJc1PmAGZzXbzGp18EMTAiYt7tsYbV8YLMsVgnEFnWM9FDyiW,0.013000000,1.210232742,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1727,CkpZDxivTfScKVMafCAZjfHUnqJ4NBz3gGUUUkwhiD9eBvcBpAAka,0.013000000,1.225421294,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1647,CkpZk5xpn7es6MtDQt5z3atvqHBWur37D1MyrX1EXtPtVbB8nDfsS,0.013000000,1.528675482,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:09:00,149672,3NKEqSJaYdmzgs7sZT5WNki5WdE6xo6fsyzmhdyk9uERhpDkmAvE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1563,CkpYaJ6oUV6Av2C3qLdDHNuvBXscBAYhYXxa54VFHTuVzaoSJ4eiR,0.013000000,3.573466889,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1479,CkpYwdjYQkcYy1m56SRpx8EDXvzWofSSw4jbLPv2gdHEtjZtEARC7,0.013000000,0.896596972,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-22 00:00:00,140213,3NLNvKUWvBPt8DKoWKkCH4aGZbBLBumgARSeJLS1WxP4KCnr3VLH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1397,Ckpa7fP8eXd48VmSbjQnyRQL7N1kNsG429JzpKvGV9SbTFDdMAQ27,0.013000000,3.358534671,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,1314,CkpZd46La3s9oBVDkW983GYncXhTzPThaGWQuYwfKPQR5AtnmbpXk,0.013000000,1.315640325,Syd#9907_Epoch27_Payout,PAYMENT
