Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,384558,CkpZ64N3t8amgXhXXGor9aEgH2bofodpPJQ2q6DN7ebm5vpYcVgoL,0.001000000,7.342032410,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:48:00,304295,3NK3khem6rdGjHHJafYUxXvMwsqgsN1daVPRQSAP4S29eLY3uUvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,372463,CkpZMfPZjEAUFnFQL6makzeYEagTeztd2wvreVoQTpwKhUwviSn95,0.001000000,6.503955704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,360207,CkpZGGBsyGytrRCZT2busHb7MxrvgaoScW97MsfYnCA7GEAbUCbDC,0.001000000,6.623182816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:42:00,295482,3NKQEmsugPgSNYSFeJPt3cyKGQ7swHfMz9oLQxECeVEnhwpit5Tm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,348095,CkpZK9CSrjitivK953W4G5XvknGNUY2X1B5HKvXiQ636uzr2nLJRA,0.001000000,7.305194886,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,337589,CkpZcr1pWRk2vWTSuFF57fHkbFCiZQPV7W1a68NDhnJdBbEC72aCj,0.001000000,6.902224942,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:51:00,286884,3NLhzxEKKbThGXTwj6PFpgykcQsVDDBCCSzRYadrsZYDuvkS3zL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,325818,CkpaDY7tYnwBXZveGjmaJuAUMtvMxZS7KcwKJpNnFfLCLcSMymnh1,0.001000000,6.370152477,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,314423,CkpZfTovCbayvrK3NSmpsDSnbQkcYpZe2e5oLDpW3i41dgKY7xszU,0.001000000,6.518690023,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,302891,CkpZsof9nHZFPdjH1jk5wBJ4k78mzB4uLLkA2RkjvkDuvwumF1Dbq,0.001000000,6.020395067,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 05:30:00,275148,3NL6uGpVyRSgQVjozB9kKjvhsEXcBcE7fUghDxWQjEQCCKDiPdhG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,8969,CkpYbw26o2YYb2o7TBdgYLUGAGQ6MtM9zjcLBrz19qgmLqFKkcUYh,0.023000000,166.851684700,,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,291471,CkpZANzVWnEWoetbA9XoEWgcCG4Rk4utHx5uMmjrnmyfyMuNRaQcd,0.001000000,5.602244956,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:57:00,269315,3NLwmtkfaRE4B2gwvMvARfEvkSFuKdKuUp7HVjtWZMiZWXwvAgJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,280188,CkpZTfgTZUqBWYge14HEpmbUgpsAWorYGKJpfThPFcm2PJHBS7qax,0.001000000,5.374892792,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:42:00,265322,3NLrd1Mrgs4W4SY3CQwmMiTtSsY4XpgHhq2AowmcthH3yMhaRazd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,269749,CkpYR4G6Xc6o3YWRk4HE2j5WkdXUugetGC1hf9afDb3nsX1K5JjX1,0.001000000,5.348942882,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,258916,CkpZmT88aA7zEq3MW8wZ3kTYj1z8fECR6gYXdiJYxisJz3ZFJmnk2,0.001000000,6.165322992,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:51:00,256372,3NKwzxoLNx45LP56kSLmW7hZnrtRLxGr7kTMpocm2pNKogUYijFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,248200,CkpZXnH8AfRFF168nYxzss42kfVfnrU62QYR4zMTnv1sWaWtxUwNN,0.001000000,5.999488001,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,237627,CkpYZ3VkVNcj5hg94tyLKCpUvATVCiKgtuLmLmT8fr8pK38g8UFan,0.001000000,6.091429880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,227275,CkpZySw6VmzpJPPM77UFNcXUkagigxoRLnbGGVja3fFh931ghjHGZ,0.001000000,5.162256279,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,217234,CkpYkuUCpHHj5tLDFzVuGM1npajCPYKc4foCJeZ38Z4FyKMM2XZy4,0.001000000,5.710207010,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:36:00,239491,3NL4WWUrNuzmw78dNyzdoSPraumx4JJ6121PEZnya3h8jmpeS1Kb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,208343,CkpZesKA7FoDwdHtJ3GY8eNkG6gAbmPxGuMbYCY4hRpJXfgiWqYu8,0.001000000,2.694602781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,198962,CkpZy9ALUxDU11PsTybVdRVMREVEnMdUgnC8uuaQ6KfGPenX9TA9n,0.001000000,3.160345204,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 19:27:00,233209,3NLrGMbTzVJaU6BEEWDjrnLhJkCadRx3mGjJXeiUbTgXMZVzL4oq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,12239,Ckpa1gb9Z9hv1dafvMvuksREMTf2nARFup4LDXepAFAEEPs49KA89,0.100000000,324.157984400,,PAYMENT
2023-03-03 08:30:00,230377,3NLu6QrmLmqBzyUtyH83Rf2wSNy6hQYfTF5KDyDgL5RM534aawUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,190982,CkpZscfVyRYqni7LzL7z1QJyD5TyyuLNUVryKmp8GsNGV755vRQ7Q,0.001000000,1.156288885,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,181980,CkpZuBsBVbABbD4DQrudXJekp1nwxfRiiHcVW9f4hRDgHwrUcygFA,0.001000000,1.122466632,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 09:54:00,223484,3NLTQkw86iCfENSXMizXswh1rTfsegXtJxL6cy5HUjqZwhkWP8V9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,4835,CkpaGUhYJtVqbmP9HvKk6nUqtxNa2xYX1QAtTsqu1TDX1sscAo15v,0.050000000,120.984679700,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,173103,CkpYi5reCGdcudXjwzRbgrBMzKzNHW6QxxuSompsutSh7DeeNa1dD,0.001000000,1.039974927,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,27767,CkpYSJQM33bZX9wwqwPNYDoWWp4fjxFJ58xRK8s7gEP9oGuAk8Fzi,0.030000000,104.251762410,memo,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,164439,CkpaLZonhxjyJXRqkLrVSEMaWhhLELJEjY4WUx1dmmeqUkmHNjeYt,0.001000000,1.156130355,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,156116,CkpYkHE7sUvfNdQzh5YYwJizscT6mVJ8TRauskbKSCRdbFfRLDp7n,0.001000000,1.154857355,payout_from_AURO_Epoch_43,PAYMENT
2022-12-06 19:00:00,204447,3NKdzvUJSc752voE92ms6Nn3DEF4ytDWPuFNSFL6XT4BfvkWHyoc,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZo58DSARZssA3T73VmY9orbJFa7RLUCdTeTX5LftnuFK2ym192,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-06 19:00:00,204447,3NKdzvUJSc752voE92ms6Nn3DEF4ytDWPuFNSFL6XT4BfvkWHyoc,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,6,CkpZdT3PagGuTjNcrdYWHxt6QBaswo5doHhPe7EU2X42AZjHYwDqB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-06 18:45:00,204444,3NLNm6q8chPhSMKa9djAUJzg3JZussbhrDH4QAZ4xVkxGu7vh14Y,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZx9vj6BhWjd7bWxFj6ifvv5JkndJyuDc8d4ghXCNUSSJx551gE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 02:27:00,199934,3NLT5RPYxtcMyPfogcHwyGBsFA9f3a7Cmj1rXZGp8NpVh42yidUj,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaF2xBQW4itKCSwG46xJEdKviS1NcxGx8EYruMDetzb7YYHVqht,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 19:15:00,199838,3NLaiMBv1WUcNcouFNP1nnX73T7XxX9Jo7qTjGaVrdSvGjae4exY,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZZJ4ZLbxBXjaSkexizNmdNcinz2p7Eo5sanAzwoQjd8pMwAbU3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 19:03:00,199834,3NK93rufBTCRBYkhsj2p8dHiixH2r2Z6oRUdjkDHBBQKKGVC92mf,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZNMwCCSS23Hip7UuqebA364MGPQgpCGqfF7PBYQzQe2g9cvJEi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 19:03:00,199834,3NK93rufBTCRBYkhsj2p8dHiixH2r2Z6oRUdjkDHBBQKKGVC92mf,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ1nDyUP3s2CJLPG46dhnbwCciXJ2SYeKRPAtRjMXZRa5QXMYUQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 18:30:00,199827,3NLxqPe3df9dRWhbe2ArmmVucbZZQ2CaYLFNRvxeb7QbrDqKxjTR,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGWFRcuzdYprFeGgJEBbjoCdiWs1B9z435HCwqSRCFc3q7HVDN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 18:03:00,199821,3NLYvn9SmKonXAYdNWt27qS66ZF5Mj6wMy6Wxd3MFPtXamn3VFdM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,24772,CkpZeMTUKVCZup2Pia6HT1hLBhkpa829zXymyep67YYMvsAg4VVDV,0.030000000,148.416000000,memo,PAYMENT
