Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:24:00,320254,3NLUphVVt7oWmRQnKKQ3osdfEVdPKXYXPjPNadTaCmRjiR5TAfhw,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,B62qj9pnFfPmEiSsvS9rrznzHRJsobWwZqX7omGa7WJ4kiyWxbDemcR,2,CkpZKzbDevEjtatYBuAkjeTbKgjKotH5qEDEmUHJ2mRGga1w3hsfW,0.010100000,1002.000000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,98599,CkpYi8dgAhicPC3RsLcRP17ox9NCk4YsJGYFeqCij67zJxUbitfSW,0.001000000,64.055633462,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,96333,CkpYgBhyPKX1NAaw5s5vXHGjrC1Wz9eLD5MjgJkjTbt6urnkF2WTF,0.001000000,77.293925471,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,154,CkpaEM8hfNe67e66StpNb6XUnLyAQLFnNfAbUjvfRbA4B59XMwQya,0.001019830,0.000405890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,94095,CkpZz5en6MVEoKAP66EWd9LKyEMU22mfRRzTTkt4KQNA2aGHa1RNz,0.001000000,62.767683208,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,91882,CkpaAVtrupUyMPPVHpgzA8WKMPQs8vH8MHMExPgbU8bcHH3ycoGcJ,0.001000000,72.418909793,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,89599,CkpaFcmfauThwBYHcTGsDq4gWQnutc8Gp8DqxJtgz2jkWWGwfzsiE,0.001000000,77.350363180,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,87318,CkpZ49zn1EUUCvURwiAkit3NC9BB2JE2UdWQVaz1RN5YQk5xP8gHe,0.001000000,65.146426031,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,85058,CkpZCufGmqrpdEDFdvBcvuqTr6CAXMGAFWmk7dAcmeLMhuc3HfxVX,0.001000000,68.476552027,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,82796,CkpZZ8DcX8NmkeDAzpAJY4wYngzwY2pKKwaM612uqa6hZmpYNtq3v,0.001000000,88.503694166,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,80562,CkpYf5ouMdXdJVKviQF3m7NKpGM8mgwKMbzJm2FLx19bHwoQNZBD8,0.001000000,76.233881194,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,78334,CkpZ2uXRehtnbR2D9pQzbDTBPpiVvszcCnCDZBfEwkizhnJWqHyfW,0.001000000,83.023464931,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,76123,CkpYTJcFYCYgnGstNMXrsvVsg51XjJQhWBaEeZKLDJgpKjvzvYxrr,0.001000000,74.366060125,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,73912,Ckpa6QjcuMjxh6Y88qrvL5r3z2XmjGb1Q36zcQZNLq41rVFZr1eYs,0.001000000,87.736927901,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,71721,CkpaBUqRWrYrTetP6UxqGdeA7Sm4wh7o9ykZXQNcpE7CxxNdtJu5e,0.001000000,85.787340182,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,69539,CkpZCzcU1TTuxeAjBDnP8g2fcWG8MMdTsxDg9AiMJq4wJnNEnhNXZ,0.001000000,87.274467056,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,67382,CkpYsbQito9sisQh917VQm3H77kD4k2DPM8BW11L5J73RKvwYqCAa,0.001000000,86.646583195,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,65262,CkpYVwTQq87wivx82PpnKepZZpQTuF9RXqo9qKDHobMyD6nZnFQZY,0.001000000,87.860498127,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,261,CkpYhJeYuqCMZBz9eBnbrFkEcMnEC2pjAiRkGaGLG9V3LrsNrjjJ6,0.001035710,0.000929360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,63163,CkpZAXVCCKMfqRjiDmsys8remxbsXRqrUGLVywESFcqFxJ6eAdzwF,0.001000000,64.449737535,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,61071,CkpZMj2yueh3343JuynfPAfHcTwWpWRhapin5DNyidzNSy2Rr2ooF,0.001000000,83.762923100,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,59017,CkpZQCDUiTwgs2RhNJoYJ4rcrN52RhVUN1dQTNncr8DW8zTvYF9kh,0.001100000,74.484934430,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,57000,CkpZUbcNohXyVQxfbnV3YmK9HViN5vVqscoaKDvR8Di9zoEgUhFnq,0.001000000,87.247960591,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,54995,Ckpa5BPSz3jCxq2q3He7pw9wrbk3kS98oguAV48BVttQt1PD6p1tL,0.001000000,79.013985124,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,53453,CkpZPBjc9G9rZQ8Q3Bzpx12YS7ZCwXgidUR2jMySe13qPXQ9ubo97,0.001000000,16.809105937,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 13:57:00,224736,3NLd2hQzzED5mRsTJ6mRQCfX8ctsUffuSm21sQKGj312rwTCoWSE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,17477,CkpZRcLowmBac57TfGd1q5JJknim7zaSgsxmP47BjT6y1Nfufa3ts,0.010000000,7591.995000000,,PAYMENT
2023-01-27 13:42:00,219950,3NLhqa9aVtHj22G6qhMTkkxvFBnm8DvJSjKACuNPH29kbmm4r6em,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaBHkQRZpvv6RkyGkkuZ6gRYN3GzviPDC21MunWLmPQTWB9CxKJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 13:30:00,219947,3NLfu4zgVHRUpUL2HDmBxoeB8QvfmSp4QM1z8yUZQDd1BrEbQP2L,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,17136,CkpZ8evYTw3rhs8j5keqiYiygoNudfcGf3KK75nAiGHvrRNh118Jw,0.010000000,1939.983100000,,PAYMENT
2023-01-27 13:24:00,219945,3NKcaSMxjFLJwZbHsjHzKcwFJX6Nxi9Xv2XbVgbrBnsifrvAw9dD,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,0,CkpZoFBbiyZFQQ6hC2J6rARdYR8h6x1SGJ4kdA7Jh17YRMohwJrLm,0.010100000,0.100000000,,PAYMENT
2023-01-27 13:18:00,219944,3NLdLBpoANAuCbVXKtwUEVFgyaYT7d4w1YSWCBi94m3yqw1asiRS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,17134,CkpYfU98Y7aPUPhSbzdeXe4FeM2zETYHtEqb7reZhN73QbKKqzEQi,0.010000000,8.400000000,,PAYMENT
