Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,68332,CkpYYCixukGaiczGJ9r58gWJXZKfXcCnLgsr1rT6xfyhtvjy5MLaM,0.001000000,0.082836029,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,62502,CkpZqC2yGLUGsKXriKgF783K89V3AAq39qDKfkPcbeW6iCNs4Rz9A,0.001000000,0.064543563,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,56807,CkpYyjEfYNryPsqptQnnxhhDaubv8wYPP4R95GPmWr7Echq2uRPy6,0.001000000,0.085398626,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,51309,CkpYh6gVSDD3mUNWHB3r6nk3XoqhBBXAgeBcyNDAXRX8JXMFTDnAR,0.001100000,0.090073830,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,46222,CkpZryuYtVoMrMUgEqHQW2M4pqrykgb678bGwePWtcUmffifejCmU,0.001100000,0.064741853,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,41345,CkpZ8K5UyX8Ti8Y9FuBUHYqEPayA2mG2H6yUmA2VKVSqXDcw2fDCb,0.001100000,0.086049105,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:18:00,121156,3NLCZ2PjZyiUmsZirE8kvsLkDwWJKMDnrPVtD6sg39DhwQjJo2R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,36709,CkpaJj7zJBDyh9SkkrRzyY6H3H6vPNVUAgnSuSAgU7dhNt5y9NQAQ,0.001100000,0.046800307,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:06:00,116356,3NLiKfoB3vkLRDHpBgr4TTmdvwEDAEBVBs9622S8Ha4c2DsHgfh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,32380,CkpYYyFPLaL6ieA6fknSaWfc7GgiDJF6eVPBU2bipRYFhN8Huhwb7,0.001100000,0.094035525,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:30:00,111724,3NLxTyNptRQyRaofVkDtP52Xxr6FnW7DMZRpjSLkUN9CDjD7Vn9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,28247,CkpZMLVp7G8UeUbTW4xLDZH4gbMSpZMR1GNu9EXKq2SPhbhsamK37,0.001100000,0.071269731,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:39:00,107301,3NKJEvREx7NUbZMHcm6GfooxNkWNRbu9BxtQZmLXqjTMoBw11h8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,24308,CkpYvkjr3TaxQ9Ji8rZ8X3acY6k7GAaW7zeF1YY8tfZGpBQnCgK3c,0.001100000,0.080041154,payout_from_AURO_Epoch_21,PAYMENT
2022-01-04 03:27:00,96537,3NKLM2zWezKVHS6vYVydf43hpHHHvimqLXf1Z9r2zVxL2QkKwPgx,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZY23s4pb6i8bS7hbxm55pBgNrz1xgwXWm6HFYMYSmeMBwYDx5M,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-04 01:57:00,96515,3NKcPuoZaPhdcknvSp49RwyE9f44EzYz9Ufp6GmrT3rRhMUwpQuA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,36440,CkpYaejNcYPfxAEuNaA7oWUuiwJs4ZEpusARnG3DTWXnf5oXdRHVE,0.030000000,10.089400000,,PAYMENT
