Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,428676,CkpYh6JGNozbR8ydmCwZHrAeHEN6CU1RdvRqc7jUKhTA9DargPSK6,0.001000000,0.054101573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,416323,CkpYeSx4ZnSP8KQt1tisFUbQDBvkfzrTavfdw4aewPNTwgNt6VkgC,0.001000000,0.032443995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 21:45:00,316670,3NKDZmwdiqEBqGDeoGf47QLF14pKyFMJ3Tt28zShED6yfWELUVpL,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,B62qodtMmSn1WYjftf3M7tyUAi9RksuyjCKZAxhkCwvoELRHMQxeiYg,5,CkpYRTo2MiSrzHZLNwhX37arL84nUBo7ztJBVU3iEMPfiasaXu5Qw,0.200100000,13.000000000,,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,396440,CkpYhe2ZMvdXoW4cgwLnpfMQNFBe721E4CYH9rU4rZMBGKkij8hT6,0.001000000,7.076141333,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,386061,CkpYv9ZdTLjQGpg3qusRxNGuN549Rf31bVNJL79WUSM51dRkvTEfm,0.001000000,3.092211384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,B62qodtMmSn1WYjftf3M7tyUAi9RksuyjCKZAxhkCwvoELRHMQxeiYg,4,CkpZRPiLxygj24fP9DuTDc7Vrba3unetQS3S7D8hs2whvYTXCUrky,0.200100000,1240.000000000,,PAYMENT
2023-11-22 16:57:00,307685,3NKoxbDnHnVhZJft6k96CBw3QDCN8axrUzQo6eKyFNRWx8oiPxPt,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,B62qodtMmSn1WYjftf3M7tyUAi9RksuyjCKZAxhkCwvoELRHMQxeiYg,3,CkpYsoaoVHTxDE7MUiDaxoA6eo2RDnKwx9p9KsmioH8adA1FZY3Wh,0.200100000,10.000000000,,PAYMENT
2023-11-19 02:09:00,306648,3NLxKRviYuWcA4ZbsqCBbYqkTi4DBU7pGFJZPzKeFNbY8Qsq5bai,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,36013,CkpYrAbsL63c8GkM9zpUxHMNd6jHjXow31oBopvXzR58qdf1tNz5H,0.500000000,285.377742000,memo,PAYMENT
2023-11-10 11:45:00,304274,3NKpewE2mfFZUAgN2ayHYM2UVbdHcqbNNY1VXG38bRPWmRakYart,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,372002,CkpZX1A6rvLz5TjZudNS3W6QWei2dMti53Vh9DvQRJTDX6LMRKLRT,0.001000000,7.981882847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,35307,CkpZjoiPn3FbZczwZzs3GY3QTYq1UmLH5EeWevBum7Ccdf6RELY3u,0.500000000,358.829059700,memo,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,2561,CkpZcPax2bLnoA8KzLzTTkbarGwnQ6uNkHNcYKB6znd5MXoAscQdn,0.200000000,192.550300000,,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,359892,CkpZVP8UtRGTmPwEMiZjq1AdcdaGMENZ8rkrkcNVyFWqT7Rx3ND6y,0.001000000,7.680264497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,B62qodtMmSn1WYjftf3M7tyUAi9RksuyjCKZAxhkCwvoELRHMQxeiYg,2,CkpZ3k8zMCag4L7SeLzyubtxcZxSkusnG9TZ38vtCo8XfFAWfVEwN,0.200100000,600.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,B62qp4f4n4stB6Tab7Sw9fpX1RD4doqEkBQymbYVZFoLCgJ41gRA24M,1,CkpZG28BNs2MR7sGBqrQsXr9BYQbSbiRruLV5xbnFxUgu19Gs74uw,0.010100000,168.000000000,,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,347780,CkpYoxU4iuPHnTBf98G99kfBpTufcpxQqNSe7bMaDpTyBWKv7vGA1,0.001000000,8.477333799,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 03:51:00,293035,3NKPUH1GUcam6N5wrGFaaxeH1vzMPdJiFmpGwHCFdVc4B1keTH9k,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,2241,CkpYxkArqmxJsSgqa8b3UMP5N5ZeycebecQWYmWXcaimYkgRjRQoB,0.002000000,63.989000000,,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,337279,CkpZKoeiupR8PMieuKLcSk87pXm1TBiRhkNdeUYrnMzaZXDkFs966,0.001000000,8.017032999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,325760,CkpYZ7kHxHx2zGRg98jV12N89m8uycNt4U2sffHgXGN2KWDEDZDMo,0.001000000,6.594201085,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,314402,CkpZnGG9VUqTwJT2QAEpjCJuTwYC84fw7mCvWBDopgKbLHywYUtmH,0.001000000,6.581097749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 01:57:00,280697,3NLkr6LwcJ2YBEft7QNbcHMMpo3dRrZjjvDReV5Mf6Nh229Vj4Rv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1918,CkpZdxwBNggC79x6Y82DnQ43UzGGBe4Pstkn17mCoBZFdPcbxrhXd,0.002000000,56.300000000,,PAYMENT
2023-08-17 18:27:00,279437,3NL37Xx3d8aV7aoY6PANkCgkq88r93ehSfRt8yHnyTLYpWLTue5r,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1860,CkpZHqiTMs7pnrJYEqBSLbY4Ux8fCFk7HazjffPZA3t4MPXeEEAyj,0.002000000,60.907500000,,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,302868,CkpZddahsrngkUUDD2CuGhWjnC85qD571jzAhmPYPqhUAyu3pQsUd,0.001000000,6.086333775,payout_from_AURO_Epoch_58,PAYMENT
2023-08-06 20:33:00,276247,3NLH5gWNoBaYZ3rwwS8YKfcx8qNLW1XHoRGc1HBAtZstRzsFosW2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1776,CkpZKbYtSuM8kaDx3JrwE55FFLwD935GQQbuVwzwkqjzApDbGMDkh,0.002000000,192.800000000,,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,291715,CkpZJnzNpBWZThriuUajSW1FnZPQoqTCU1BvwyW4eMjboRKtUzgYk,0.001000000,4.868400071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,280529,CkpYU8Zru68LQrVHGz5mUyqc417NfM5GQhLUXFMfxQgAqQ34AkVeL,0.001000000,4.402255953,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 01:06:00,268324,3NKZKfjXGAnRrpJ7zAgFGmPe3fiF2iAwE1r53FDyVoDqNvnzgtR2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1535,CkpZ4GdSWnvgaHLn7n4Zjbz5zTmBLapWPK721FJDAorsubG4pmTiV,0.002000000,2.447500000,,PAYMENT
2023-07-02 22:48:00,265923,3NLXmAo6g1FJMYpEVgUBgFjrqpN7yPwxEX5uo2p6JNBjPErrT8vq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1460,CkpaDkRcGyBecZFM4GbzwxgyYzdDtEgzjzsmdodQGfe5DiBydDTQq,0.002000000,103.235800000,,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,270071,CkpZ3CAGziqyqUNBdHaE29keBe1FkobXcdBruhdYoBeTDATG7NqST,0.001000000,4.385472906,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 20:45:00,264184,3NLnFYtw14VoDner7uTp8hfkwC5AEpqQaFM1toJaF9CRnu2Bd8xB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1376,CkpZvX9B7Dx2gdjxR6mUnMAz6aEjw2zAPG3tG5dEfeTDzrYZ1Qyxp,0.002000000,37.498300000,,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,259508,CkpZbis12w1Us1tp86VSBB6pvcdVA1g1LdJKG1svaiUxLaoiHGRfh,0.001000000,4.394966805,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,248762,Ckpa7Wz6bQKokHse6qkzXbpqiRPQcL2p2FcHVkiY1Fwn3brnc9gx6,0.001000000,4.307675293,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:30:00,252173,3NLDkcNnDXnvz5GxBVSyAZb9HkGyyKvmaEE6Si2Q6iDRM3UKG53g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,925,CkpZr5D3cKvqjU79vAEAXk5QHo4J6YjuJqx1zy9fc7xVmDoC9ahv1,0.002000000,81.953700000,,PAYMENT
2023-04-23 22:30:00,245471,3NKXst6TvU7Y4wmksGWCM2vSzkjS5xYgU95esB3Fk2KnX9wH92gb,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpYgjrELbhgpF68YrLCW1KQt9xRXritsRKWRReqWgUdn3uQodJ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-23 21:39:00,245467,3NKGp3spaj4aisUnwsCk3cJiHSSgSktMdTvJ7mz6gVSAarZCK9t7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,630,CkpZYCeupwERr7Wdf5vKyn7qiANSVuxJmauPDbSume7z6GozENMHR,0.002000000,512.013200000,,PAYMENT
2023-04-23 21:39:00,245467,3NKGp3spaj4aisUnwsCk3cJiHSSgSktMdTvJ7mz6gVSAarZCK9t7,B62qpCErpJZaQz7p2vfrGFbbjNYXDuQv6Xo5h92GPYaLLamvrviuJjM,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,1,CkpYiwLDnZf1RAXWyaVJJWNm3XmbMj32Van6GQ1sRMMS374zRBrDe,0.200100000,0.289800000,,PAYMENT
2023-04-23 21:21:00,245466,3NKKXqbFcxisY2n3vuFrDZHjZ5wn46Krx2899EZ5tPXbwmRbw4vN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,629,CkpZBC1a2J5UFGkEc3P7RrStZHCS5mBbLrohF32iFgxJ8X1BPQYj9,0.002000000,1.500000000,,PAYMENT
