Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,190815,CkpZseVH8uEw1UCYzjtb5MBMQaPvjySAzsXqt1XAYAH1xuSBSuVZf,0.002000000,0.011697267,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,188594,CkpZRLrtBCu5XoDjsHADdjR8FDpdKxvto1J4i8A4NqHQZ2CLLofid,0.002000000,0.023425951,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,186839,CkpYSWVmaeEC1HfeGknnVJMpCB1Y3773vMoXjdf8Nh3U57XUV6Rqz,0.002000000,0.011713053,payout,PAYMENT
2024-03-04 10:21:00,335001,3NKnhaiYbQ4vmqkKZ1BuG3NzKuhNYcrCXC97thAHpHSFsKyc8AGM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,185094,CkpYV1PGrYPMLnRK8pWFizowXC3nz5VpXaF7aKwao1bbBkUMtE6We,0.002000000,0.011061087,payout,PAYMENT
2024-03-01 08:00:00,334184,3NLkeroFS8a9uKdXDDZzZR8pMKH15PtFS8Y5rPb4WE55GopTSMze,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,183357,CkpZZ9Q7KrEqch2BLexUdbDCEqbd8GQwvR8bvPfotsd5D5BKTLkaN,0.002000000,0.011055613,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,181821,CkpZdqoPwcj4qwtnumUkY8GZTbMRbg9R84AD61Lu7NNqY8tp1pAuz,0.002000000,0.006796249,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,180095,CkpZWPA8Ts11LdNWMMBUDadYsp15mogZhpstBou3w9JapQZw91GSi,0.002000000,0.006795616,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,178548,CkpZnrpvvRtPrLejfce695q9WBTQRvSnutikLnD6xGDHsicwAMdV5,0.002000000,0.010196327,payout,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,176979,CkpZ2tNnDc5Vv9CyZPFbpiVVxzAJ92cnn6jjhrgUfjRzPdpbwCXQP,0.002000000,0.006793774,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,170040,CkpYY5gpnygKSctyBBMLNuExRUvzyUSE3LihZ2B8cmDLUtJLkaPLC,0.002000000,0.309328848,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,168546,CkpaK1vqZmmdH7bXoHf9hmfEtcEQH6aeQnMzeL3j4kSAHuK1sKK9j,0.002000000,0.618599153,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,166959,CkpaJEdW5q2ofkvNc1TZNXistdydJuWDMNPFTwiQqnssfULrSnRNC,0.002000000,0.463880255,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,165246,CkpZwp5Fz7ivuEvbyFvYewomqUYVzmCjHewd4JytXPYAdhCKEsotQ,0.002000000,0.928093746,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,163804,CkpaJoJX1dwfPayH3c37Seg7uMU9GLmgQUkwHm4KpHnCZjs2TSpyR,0.002000000,0.619289440,payout,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,162353,CkpaHz1j3gBYfnjcNe82XUZVqWKXVqAZ5hmWTJts6Ao6p8gzrDbZW,0.002000000,0.465003807,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,161121,CkpYjt9GyPkQwtKZHGGxeksibV6L9wEYEfaruRR5gM6HwL9ZEyMav,0.002000000,0.464314007,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,159616,CkpZeS6EncR8xhCrRDQsFXwWmzD6xsWArQHdm8vSEbMGfTAiRqRMN,0.002000000,1.512580325,payout,PAYMENT
2024-01-02 15:36:00,318687,3NKkipcBHSwcears9k75jjWXdNXqGsntXPbVHh7MneLV47Qqbf6Z,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,B62qqbtLEHXjFTutAMszxcqxp9AZUTs9YythFkTykk1E23Xb8eyP84Q,3,CkpZD925HXWrXvzPhKWJwX5RGHuAt3MKHz9X9gmTrc7GBudZmusjT,0.200100000,403.125837683,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,157695,CkpYwMjmRKZmoU8etygW12sjPDa3a1V33Z1DeaUd5Yxe2KKE1b1a6,0.002000000,1.663830245,payout,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,156022,CkpaKaiYcgTjPx5Vqu4bKpJU6CCjPhUaMyLq2WhipNdYHLXqkhdxd,0.002000000,0.752366086,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,153888,CkpaEmaa69Pixxfc3K37pWyUknsoPzKYTk694HGdgN3JFSdrNc7F5,0.002000000,3.159019905,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,151854,CkpYeBDZCZtWz5vBGrSkGRLha3sUVVoVTXEBYNpR2H7qHsyCRNRLn,0.002000000,3.501806184,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,149919,CkpZ2u6aBSa75yUNHGpGgUNArUJuiudajR3oUk9YNaV5hLGJr5SGG,0.001000000,2.607071157,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,148349,CkpYeTmfsKn3DY3TejARFhV1ssscYi8caDWJ7G6rvmGm4YxW23dzy,0.002000000,0.146922908,payout,PAYMENT
2023-11-10 16:03:00,304319,3NKiJzHNHTBg5Sk5irQyVAvHbYG9vBi7b4SngXF6uiWE7dio7wyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,146660,CkpZCTZBLotKtQVLWFNne51U3fQKwp7csRPAdfQqdjuA9DijBVkg4,0.001000000,2.646092570,payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,144864,CkpZmtQSo7uDAKpGA19kpfYENkpkUCNQEriAQPTV7KYBaWkYgR3VM,0.001000000,0.147103152,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,143917,CkpZraH23i82CUTDe7eHEnWvaYxFrnBfA4GpTakqGS8eLvWsdrrEU,0.001000000,0.146948030,payout,PAYMENT
2023-10-22 20:39:00,298917,3NLKjmjaKeyAZ2HxoZjZzD393SN7og5Rh3yiib3RtoTkqEmgaMVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,142397,CkpZKmZVyfPy4AoRdbmKwUkyRT1F9DYUqAu46uMrEuYwPVi7q35k6,0.002000000,0.572228792,,PAYMENT
2023-10-09 12:03:00,294959,3NLAVFG3c7CtDpYs22a5ZmqfuZpbMW9deRuxUhA6G2u2fG8DvD6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,140780,CkpZvbvoFZRRXKgzygZGsCXVCzeYmKxEPQyUic2Tzbr97PVzKu7dj,0.002000000,0.576750284,,PAYMENT
2023-10-06 01:30:00,293904,3NL7RLm8SdMCN2UjBamF5fdnSsHGbuPgG7q3MfgZBeiWfxjjHkDw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,139158,CkpZ2ZpHWdR1Hd1fxXbHbDRkJsZUDKCuUF7gGdCVYZHezLuuD7J9f,0.002000000,0.576249657,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,137531,CkpYyRXyb7RZZFSvFzSQu5Tmbk5BsBRUY52K4GhAL7JvF7YX9bEVp,0.002000000,0.591734911,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,135893,Ckpa1kChhPiT9TUKPhLhuCnYqCDckmoJYLBMyPRHZQ5qDQLPRk9cB,0.002000000,0.574283239,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,134241,CkpZSDzLWyrcZyTcUaT3fiZbkssMrFJGxweTMxLSE2NuENRAXWJHD,0.002000000,0.588761301,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,132593,CkpYs6hbhdjfdLUhDgmZqACzt4h85mwiwU7jgzjH24dS9HLr6kbBj,0.002000000,0.588761301,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,131402,CkpZuNhLv1kkhGibHXrEDfvu5gt3fNuiQ8G6AKdfdD2xUmqXx6tRH,0.002000000,0.595627945,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,129741,CkpZCBAbmQqY7ssvUhavS116FR4SPF3MwjHp8wRb5kte2WMv4zUsq,0.002000000,0.674671009,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,128059,CkpZbWazPCHU9BC55uPU684cTjre5Sq8zqwQ7n4DmYgMAo9jQkKww,0.002000000,0.599664203,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,126865,CkpYbGopfijqEduVk4HUSrcnnrPhHW8CxZjNA7Wb4w1r69ZA8d7E4,0.002000000,0.647900092,,PAYMENT
2023-06-29 10:57:00,264930,3NLFJeiYRkdjhWfvScmN3pLtEsp1dfU5b5s7YwLFQHfZk1h8ajEy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,125817,CkpZg5daF4KRP1tH1DCGH7m3i7BQahEc6oNdeTvi3wxYebJvCk8nC,0.002000000,0.617554458,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,123900,CkpYURkKo1NKAVvcixjhRFyvc6aF5qPck5YKMH6vCTE2jy49hjFvz,0.002000000,0.947286185,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,122393,CkpZa68XT9r9F2dFjPgZ41GXWtWDm3U7TNpHsb2sszvTQMvwFf9vP,0.002000000,0.620873752,,PAYMENT
2023-06-09 15:36:00,259066,3NLrMg3ebFU8cREpSrDXBVModb6cHokJ8pRAGztZVdx3Yu1dfkAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,120717,CkpZXR9MsCMBp6xghKkg6gnMMW2GEctUGEbfyzKPMfJZ5gBtG1hHH,0.002000000,0.620765928,,PAYMENT
2023-06-02 03:06:00,256866,3NLhM1M5vK4TJyNpNi1hV194vMabHtFzFTjfhZ8M7SorDyjt8Qd3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,119045,CkpZHHsn4yHXcCkNu7zYv5m1mqaiekwHjSH1ha5dSCZmSpHEEPTAZ,0.002000000,0.559737790,,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,117328,CkpZ9FPuYfDCJEMPBSNmQaCtv727UKdj3XEaXpspS5cu4bWhyBk9M,0.002000000,0.627746153,,PAYMENT
2023-05-17 04:09:00,252223,3NL5eX4NgWcJKVn6AwN1evjxhn7eCMmg2YeU2c2zGsFJifK1Vzfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,115940,CkpZaUyu9HriAvAz5oa2MD5TGxykGZeyMUH5gdN1hbykxHvijFAHg,0.002000000,0.150770607,,PAYMENT
2023-05-14 01:33:00,251335,3NK6AGXgbGrzEfn5TmDGjj8Mw9R13yfBfZTPdbPE222d4zAHhMuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,114396,CkpZeY4VcR8fejrqfcny1JjWGPSNH1AoRvZtop3uivGxBhoiNdbV1,0.002000000,0.144176103,,PAYMENT
