Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,488697,CkpZp2ydCbmztg6EW4QyNVqhzYx7RMiq8HffqB3PKpjkTRK738WG8,0.001000000,321.709995496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 00:54:00,338282,3NLCv1kRFv5rsogEKygccFQhQEzYvZgRfrHeqCkmu26YHDry2K6Z,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,27,CkpZPwcdMM3h6YU2TCQsAEUi3vQjNk2QeX8vjKjRNA46HB5KNvosS,0.010100000,1620.000000000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,472887,CkpZCcChoY6RTzt2J37vYrGKM9SFQWcRBvVmuDg4zFhaJ6yzHJSkS,0.001000000,411.357572363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,457566,CkpYsJmfuE3is3KvxES4RhWE2c1ZfqADShwgbAr2Bcu5mftneFXo1,0.001000000,371.731335892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 15:24:00,329023,3NK82DcyA8AdxgEfab4xYgegjovuJTJLLhFph2C6xw23GbBfT2sf,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,26,CkpYr5PYqY4PxMT9Zb4YHQSWTbHbHBMS8cWC2HPkQX72L8rRufuWn,0.010100000,10200.000000000,,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,25,CkpZT2u81BsUY2Rnz2ynBskBqpEBvZVD8S2nnjZHQF1HRRRLi3ewJ,0.010100000,13.000000000,,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,443857,Ckpa3REFP4KDgBxrZR8QknSwUCvNRKkigyBpEevTeSr9892fsqsgR,0.001000000,342.238775035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,430820,CkpYzSAPUGoJNVZPQRfmwDx7YZzSGagFMzhoNVHoMPEiVGay4YeA2,0.001000000,383.732482326,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,417919,CkpaBaLMBWmVPvuQ3Qp8zE1q3U35XafAK2FPDrkdKgwTXj2387mRV,0.001000000,384.157766359,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,405155,CkpZhozDt5R2qXtKFr4AmbMekDeeQTTuccicWibbF7XyN5sxXFNbd,0.001000000,421.895965776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,392595,Ckpa4CzX5mbrUUeiejy8eJL6SPwysoQ7Q9Fh97taDyuZdX3DXtf9o,0.001000000,348.039527534,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,380848,CkpZDX2widXvdKdhVLDLwhGwVKWC56P9jHUTD9SXnVxX27kEezqby,0.001000000,361.282159274,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,368535,CkpZzVfHRFxVRZbaVp2dpWgiPDH1cZW31dkisph3cMiShnzeoYtVc,0.001000000,320.042545572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,356329,Ckpa86ShFmUTu6fQQRN4pxsuiBMhiPGogwdRqWefUdvL2JeRBNb3q,0.001000000,325.913057631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,344290,CkpZpWDqvCFdKSYJW4cTGaAhUMGJLoJufnGWQ3FyTwpY6WwRw8YLo,0.001000000,359.477831249,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,333854,CkpZRvyd5rhTaQpYfuY5xXuAexC6ZiU2b9dGSrntTinwQTdu3LHHQ,0.001000000,339.121255357,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,322117,CkpaHXCLjTPpbYQDwM9hyrJ5BgCb7v3Z6UQ4owGJibfzByBqtpK5R,0.001000000,312.902793728,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,310493,CkpYRsU8LvsjSkzZ76YHzLHv4BiUum3TDEyPEpURtJBihPxgz3Uqm,0.001000000,391.521375764,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,299048,CkpZyuSjXkzjwST4wJKrfbxZ73MDXLi5V8xPFsNvSrpRXoEEnKD9r,0.001000000,306.862702759,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,287703,Ckpa1ViTWnHY9ogtWYeHsf1P1hvLnzDi2QcjNCfHJYzKw2xs9cD1b,0.001000000,286.200668425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 06:57:00,272869,3NKKGue38tj2TwW4eW7WRdb2jtaazeGRoMxahD369z3X85XFveQN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,8352,CkpYs4nKg88LKXi7D4WqbcEMNThEfc1BSPtGjqGMc9xmd2cT9erQ9,0.100000000,6789.500000000,,PAYMENT
2023-07-26 06:00:00,272856,3NL3nrQpsw3iNrbmpzQ7rGkcw6x5WEBW4Ws8GnNdh4rFhKZzfrVz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,8350,CkpZrRJWWAs2H3PP2t6Qe7M3t8JnutdBCutdrgT8MBNmbN9darLvg,0.023000000,9.500000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,276480,CkpaCjvXXAVub5XbXHYqMKFLTh6zaTBLUm1A6krNCy6uqPotMLp36,0.001000000,275.510904528,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:30:00,265583,3NL1nnTgYSJhk4b5cpDujjsMCLqeVs9qVG4DJLuSzEiwXswLqcxW,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkwR62vdf2FeoYZVmF9McZoxqBqkYuhyb5xfSAyHFTdb162DtFnP,24,CkpZZdzqTRzjQtMH5HgvZqCoyzzff58YR31QgQSNVRXrMXVD5fPwB,0.010100000,5813.000000000,,PAYMENT
2023-07-01 17:12:00,265579,3NLEV6w9JmjUfbmCgKRMy5B3ptmFhbVon3RzpKtbxes37S6qRLrH,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkwR62vdf2FeoYZVmF9McZoxqBqkYuhyb5xfSAyHFTdb162DtFnP,23,CkpZRLcaJ9y2wC6HBRquReNhm64RA7NeXeszFVpy4757VK6ypg81G,0.010100000,10.000000000,bian,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,5288,CkpZkrP5vfQHykw65wNVe6xHaecJTZF4HjQrFFPxjFWkQ169NnUjE,0.030000000,5823.200000000,,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,5284,CkpYaDqXFXXrcfKts3d78AL4Yx7y9YeourHTM9QR66XUZrgeJRsns,0.030000000,9.500000000,,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,266240,CkpYxC9QZxkCVopLyxnAqjn2ma55djenqQ2UBg1KDtptur6QzjeeH,0.001000000,177.237795385,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:06:00,260177,3NLVvB7BmkvnGtrwNFxF55mARZXyMV26mtLBdQAz4LTvw2gv4EFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,255462,CkpYkfgQcqHnZMrN3BxWE4iUCZABQPn7LafewEudU1SpM39PVPg7s,0.001000000,189.143424642,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 05:39:00,258052,3NLQ9fxNj49qhG4176KgLmPW553RZ41dx4kVwzASxdNDFPedxGmZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,929,CkpZCKPQR3oKbYWSeDNrsnLV1KGVLdob37Y7BCWZt1xJZWHAPE2XJ,0.050000000,13166.819400000,,PAYMENT
2023-06-06 04:30:00,258043,3NKdVQYeUMQvw1wRkd6kSpDXUC35XzjdNAaKdCkW3TMx3TSPGQBH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,921,CkpZENmRosiGkKUdgDDiEgnU5XhGab63Di6EsxHAHEYHivpX6Apzm,0.100000000,99.500000000,,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,244779,CkpZ1UBv2ffwC2mHXtT63Vr39rXfx8vVdhz5keznQb3s65GMe5C8B,0.001000000,184.161241019,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 14:18:00,253775,3NLqW1w45x4xDd7vUji4UV4sQ2y6vzxCqhRivWfLMB8qTycYZGRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,31323,CkpZne2DqwGyNBPESrgcsJJtYAG2gqTzsrPDEUsor5rUduS24YyYy,0.030000000,1787.606663540,memo,PAYMENT
2023-05-20 17:24:00,253217,3NL1bp1PZDfWMuFgAfBSxwSixVpDiiVALDJFoDzYBi42hve2iHKk,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,22,CkpYgSgg9K1VWDgaz5ppoay7Qn26iiUfuvD4J9RWwzWvQXBdrZohp,0.010100000,1.000000000,MIP4,PAYMENT
2023-05-20 17:24:00,253217,3NL1bp1PZDfWMuFgAfBSxwSixVpDiiVALDJFoDzYBi42hve2iHKk,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,21,CkpYtGGxAUijUtXMyeXzd5uX2Zo63V43CAAwX91Fko6SUGzYLckmD,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,52,CkpYmbkrk1UnkmBuNKQGEqXWByd8pkW7aGLJj5rR7Hco55AAE7YqF,0.001067770,0.000987420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:36:00,251471,3NLyYBW7DYTWGuditVP3v6HugqCtE7g15mNwqf16tdsR8Q2tqbsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,234277,CkpZBmkXrPZrD9x8vtrxbhX5VVckinCD8fsUapqjDPqTLXihNKq8Z,0.001000000,180.700609488,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,224057,CkpZa9Y6Zyb4XVPmpMFBn4A4VVqgGBXPJfAHWY2evn73kMvg2a1WP,0.001000000,145.828397433,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,19260,CkpZTdU5dEcYSGiHDyj5UScfrqXhn72cJEqWgsEgB6pDNYBXKTTyz,0.100000000,745.053700000,,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,214167,CkpYRsXAPiDZ5svwadXcaMgKgQvEJWs3h8QzZuWQRyhiLDzcHwKEU,0.001000000,160.702383328,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 05:30:00,240078,3NLRh5hPxrj65o9uRHE1QXsizbyftKQ1MVfP4bx4jo1boq9w4Yr9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,30303,CkpZdyRa49EED5vjzuNwjnmzuSbifaTcbwqB6i8haKHMGUcTCh9ff,0.030000000,938.587018910,memo,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,204565,CkpYgnENej849M9p8U7YgxcjqRN8XeXsBCSW2BUSL5zYGEymRNeUb,0.001000000,140.196123524,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,195283,CkpZUuEdDn2uUkTXA1RvqJFxidtCcwiKTss6DTZ7QMAPLVzbuD7VC,0.001000000,163.698656520,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:00:00,229805,3NL93w8vr2D4Zg7GquAvQ7s2m9g5yQF79cDLudRY32kQSr3sTgG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,186206,CkpaHurZyy3t8kVQ1d54W2aG3oSKrSinD3R9eo1thesntzV5fZ3oX,0.001000000,149.415544548,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,177265,CkpZv3L4f9wqA2sCEcDLrY97Q7xrizz1G9eCwiGCHb8RvakY7rUsu,0.001000000,145.155526180,payout_from_AURO_Epoch_46,PAYMENT
