Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,304051,CkpYzPihNVj8bTABAvVd7QBRVS7RBNXQZGbxDD2u7tfrckBcEzSeg,0.001000000,3.109937568,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:18:00,273938,3NLBTeNYUM8kc3bWmDyv4MkKEk9Q1KD7TGzXi73djju7AZBtyaxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,292626,CkpZAhhkpRkFEYh1LffjzSRQdzD4VZ88h4YsYy7KxuR4Tnc9Uro51,0.001000000,2.899425326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:12:00,269425,3NLHTZdzjHvBaxksMmrBEvKnTqKqeseMp42Nn2yHkmT4ccURemEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,281334,CkpZRpwwk8qtNwKYVTwJ13foMdFjkhhDvHRuq9cuLDJtqwVScVPZK,0.001000000,2.787890812,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:06:00,265503,3NKGaJC4ehd4umt8R2eTG5UYaavz34W2bJFW66JTfM3ob7rtjxFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,271341,CkpZv5jDDEgZ4KwLW6SUerU9WTe3pmmC52xWXPGhSKCCfYr4zALDW,0.001000000,2.040478685,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,260492,CkpYR2zhPb7UcrGivsKfUxbgfwMcwbv6hZvHzyyyx3YPwktyAiNxG,0.001000000,2.356818338,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 08:03:00,259270,3NL7jW2YMUFY7ajVTraaFrvNeXa7XD4rMezpjZcx8Bkf632kuL3Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,2219,CkpZbLpk5UhGUYERLd4GxSBakfcVKomGkt2YSZo9QGEjxhJ4CiTqF,0.100000000,100.898500000,,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,250192,CkpZ9ACfMxbZqYc7dAA1sjc3Sf9QxUykxZSAn7kvzhMm9vrHMhdS2,0.001000000,1.718281671,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,239608,CkpYyKPUqoNsVkoy5zGk1Sqk6n43MrkeC47fWJRTUQ3kYVLkCZpik,0.001000000,1.750756458,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 18:48:00,249790,3NL6mmg6YM4nkDtzZDSGXUTobrpn1hDC7yQpnUqZTuZQeG7NfZCT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,21225,CkpYY7aypgnd6XbeaxjdtFo4wEUWnJVb7QVPLk3Ld1zRp2XKtnPJB,0.052358330,68.930500000,,PAYMENT
2023-05-03 03:00:00,248141,3NLWC8x6ttaRb9dVzaVduxrKj4xR2b4KtaXjuvhxm2nMvH456Cos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,229179,CkpYdcerjMaz6mikc3fo9hRts6QCT9KKCZVTjNv4B2VXZVjdqDRg8,0.001000000,1.483485560,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,219755,CkpZS1EdMcZWFE61sZoPk6jFYVFJnTsZ8AzRecNhcdva7c91fELUQ,0.001000000,0.921312517,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,209936,CkpYef3xpLDkvtgUhMTW5vCg7QGcMKbYkSDKyZEKA3ccQgybbsvSr,0.001000000,0.803749280,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,200514,CkpZfwu4DKhx3dzgCeEQ1imCXv3F5sdFaWE9zExHK3uj9LXUk3mWB,0.001000000,0.938494924,payout_from_AURO_Epoch_48,PAYMENT
2023-03-17 22:51:00,234709,3NKjxnkf5g9rZiiycGVVEjGd3MyWDh6NBNMxTc1efy8XdZa2qpWf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,13131,CkpZUZQG4UFDCtjTdyR7rQB2hv3cWbfxYAX3G8GBqB9v1fLFy8WhV,0.050000000,88.485722200,,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,191390,CkpYyhXvNK6ZU9UYqkBtMmBbCaaLp6U8jX61jE7rzh4zkjfDu9RAu,0.001000000,0.856620209,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,182385,CkpZA8RS7LftofqHpPNgZKo6LhyBjBtmmFrHmcCDe7veQQsH2U397,0.001000000,0.831611742,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,173500,CkpZFQ7wttFDnht32KF93AALnq1Gko2Wzn1wxPavChqZGZtv3GRpm,0.001000000,0.770585235,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,164835,CkpZy8ckeXQ9R566ZqUmSVvETngqtBCwFPe5ZMuFkGBnosLJGjDEi,0.001000000,0.850117174,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,156517,CkpZxpYgCuTUUJZfvwYfeg9WEAPRUN33MRinbFLvTp9fHqEMgDDrP,0.001000000,0.842881151,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,148473,CkpZv5LGGSaxZsmRgDvpkARGjtKb5AXg9dSgiMiWnTpoiNmWM46Uj,0.001000000,0.832832740,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:36:00,203421,3NKheUv85m2qGCCBSdGnTLeU2o8JcbKGffEBfYHRRS3DyvR3nNip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,140730,Ckpa3H33YKUCywtkhXHGSWfXsPRJbzPM1nRBn7XcdcWT6SFFQfe4y,0.001000000,0.781626920,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,133386,CkpYwXpZr3Voog9cyxuL41s55KVC1uu1DQHaznFqRBSWCBNzpFqGh,0.001000000,0.662415569,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,126195,CkpZdeWv4yhu8pSSa2TKZe4Dq5qZrq6hUyoHUyzCKsjNBrkdv4DeG,0.001000000,0.736769170,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,119138,CkpZnTQP56JzQcq2jaiLLc1vHrpXZm3Sna6CfJqFM5u9usEpGPZZa,0.001000000,0.800495988,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:42:00,184403,3NKB6gAig3jMyUGxcNRFotAaw8bzTLNRnyHUmsmavCT32jtp6XSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,112185,CkpYt8pZUht4WmXvBhE4uWEasETF3A2aMb897vSq81ghjP4d1gsqS,0.001000000,0.762165150,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:15:00,179726,3NLBYaNF7wuUPcy66kAtWYqaxSDsaLDZjwCZ5SUJt77pHxXPbVeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,105365,CkpZPyzSLgPzuH8YVjKAujGTEvLnxmhEyMa7Uw82pjckULno6y4vx,0.001000000,0.828996267,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:15:00,175202,3NLYR2JLCWp5qHCN5toAE8u2ZrStDMz786UvKXQxyZ9MivhTSps2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,98662,CkpZUF5Rde8HFdqTaKBrpkZVAHgEnR4axPrfgv8SgAYuuXVWXeepK,0.001000000,0.770849467,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,92086,CkpaL5i8z8NTpozgpDfhxcn5hZN5SxvKLLyS7v52EaPMm62fhGCph,0.001000000,0.830411443,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,85589,CkpZmqKVVwC5DZypie7jpqLaChHaRMGSso5LMNubnHAkq3uox8uXs,0.001000000,0.865905117,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:27:00,160246,3NKh33UMPSUekkCss54HczGaibwxQm3Vb2mRSUUnK7HTSmgBjsv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,79201,CkpZ9zdueNkJbHgjZufGLrsosDbcYb213cYe8e11xCLzPz4dUEm8L,0.001000000,0.783798809,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:54:00,155305,3NLJK6JARYaL87HZDHSh8tWPX8Nx9CytQSF8M5vbFKgXEqu8uQia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,72973,CkpYUezSXoEbk2vtZGWhZXC9zHJFkkjpLR39UXXSpyQjvKDGrcKSj,0.001000000,0.709666540,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,66972,CkpZsZbBq9rhvsPkHL1gK8vVDVBR97BcGFZwM2FvBNqfL9MhXu63i,0.001000000,0.839748267,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:33:00,145519,3NLmD45sisNZbMefciA2aKxE8xix9wfe5dyWVNXm122LVcQ9EvJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,61166,CkpZgaQJLcoDpEtacVAr894yDnupUxtq72WxW86BTRA4ctgAyVBsx,0.001000000,0.654308857,payout_from_AURO_Epoch_29,PAYMENT
