Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,761,CkpZbdQnVaEK7YmKWRhe3RjGF3LmR1ciqYnBSTM6gEZoqysGwgxVP,0.001000000,0.019064684,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,623,CkpZRvimJ8cgNV3r4ay986D2fJz9kQHDoHBBSticKXThN6XJuvTqB,0.001000000,0.019847724,LowFeeValidation Payout,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,485,CkpZhBNSmLQbzpaxpUM34zdUZAwwmXRWQBbaexKGoLohLCPjN4S5y,0.001000000,0.014199111,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,354,CkpZpts4ZWSwDaLoEpCvTYCADktP3VV9z5TEad7YQKsbQad1KwYRJ,0.001000000,0.018022973,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,229,CkpYTX7Mzbi5G65q37ifBBsadQcXJYKAnLsLTDBCZ6Fb7ZFKByFoE,0.001000000,0.017047360,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,102,CkpaKUTCzku7E4kjhFjcHffRKKTHBERYkBt1C2R5Mdsmr3Eirxcnx,0.001000000,0.028117494,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2936,CkpZiJ9zYvysc8cwZqzvvZGRQkPsEUxk5TWFxjCquARdDUqJEfMTn,0.001000000,0.009543550,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2815,CkpaDFXy4xeUHeafEgGgXysjwZHUa4tz84oPysyG4PPQpvApcudhP,0.001000000,0.015375425,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2695,CkpZBvBZmBe7CccJhXpfT1sA9sVfb1nvnYGtvxtUHBBFMmtJ6RqRo,0.001000000,0.013278175,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2576,CkpYaR1TVDWvViAa4cH5npTSN9pdx62zkRtXtoEykt8tYNt9c5Ui8,0.001000000,0.012755889,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2457,CkpZ3VPSLtaFYzD5hRH4u4pdMyLnutEzU6rxsZ6PS8GPPDYtcfPos,0.001000000,0.015673958,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2338,CkpZXFUmqHBK5R1U3bPQtt4GwETDPzp3fFH7VR63sc5MRko8uf8sY,0.001000000,0.020889089,LowFeeValidation Payout,PAYMENT
2022-10-03 06:30:00,184043,3NK6QsfYYjQgW1Kt1xaDxoDaYU2Z54uhhLF6YiYTbCPMsnd7cZKX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2221,CkpZVMueLovbSAkqGKs6uySHVuL27hVdHHF9gP4xEQ2A9cyfawzpx,0.001000000,0.011475673,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,2106,CkpZ8oibY4PYinfP28vUEbV8z8mwPdoNNwrj1nWEj7nE3z8LxZZiF,0.001000000,0.019204182,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1988,CkpYbtpC47pSFTi3sGfVhyWPQjTZMNW9FrU2ci9nuDzamFFof3PJC,0.001000000,0.010897026,LowFeeValidation Payout,PAYMENT
2022-08-20 11:18:00,169866,3NLohWkhd75zsAxMhnzoNRrExGZ7Mne9gpkc3fH3HEebuVhSRcKE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1875,CkpZ3bvRUmGSaZ8Zf4MZxSGCrYoB5YXmptpiDBjBSkYUiUxLTCVpu,0.001000000,0.024212745,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1760,CkpZQw52bHdhcbahkYRKtpwrDqB7feS48T6e2WYzqaaZb8yZm2dbD,0.001000000,0.009616056,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1644,CkpZdr3sPMtRmSrowSPFSDbANS1Bwe7rmVYYdyTVmTKb2z61orYbD,0.001000000,0.009942026,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1528,CkpZMvSLTBJCr4rKYCbxYkgoMZ1MEdxbSA71G1nmu7VBydm4XhxqR,0.001000000,0.019931257,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1412,CkpZxNq9f4P8j6Jr4L34vaC3K3yvvT2sRY7Xi1eAbMeGbPwRRwcuA,0.001000000,0.010265908,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1301,CkpYh8ouRabuh8Hhr2RtfmVLcTmqbNVJybrVxhDnD1nj6F1o6rqPW,0.001000000,0.017363956,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1183,CkpYZQfDuPcG83ssia1DNGjSsvzy4r99xZAptw67QmpF2kaMoMyE7,0.001000000,0.046439966,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhYNUN5QN5NZmQv4LwJaUVanjKRCfR6gq9NVLLZcufqVRbgL3Vb,1079,CkpYtatuKoTQfcAGRqa7kbfeCQpPfMAr8ZyZoE6jrUNGHZuSweeGV,0.010000000,0.032022569,LFV Rewards,PAYMENT
