Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1799,CkpZjFduBzfBYdx5FzaTxAst1Lpv7q2HThSBveGmwZBFhc5wTfBqi,0.001000000,0.015330231,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1732,CkpYtZJgPNDg27uS5vekyXVnyNuBYjEdjpGaZgixuAdiPZmWnWyM5,0.001000000,0.015068773,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1662,CkpZybs5xWHEN6JdaJwgJjPU1rQb8ievKLEqyD9xQLtn5eN8hegJD,0.001000000,0.010176074,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1598,Ckpa89ox78dbkJWjMLpb7YXGDiHE71pYne5mGgtyecpp973jgxnWy,0.001000000,0.016030648,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1532,CkpZoi52W5uB3e5e6fEipfbcLy1xC6bJRT7TJ667LJ1La895jq116,0.001000000,0.017098835,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:42:00,295175,3NLYwKja4rreyBtWHNBQrQ22o93mUfdeU6a4bPmGGPjYKsfrZ2mk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1466,CkpaFSr1yRHQMrbFdDSPg9kpfnHmvSG6TLinxciuCzeJKuCWJN33m,0.001000000,0.014000654,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1399,CkpYeuf3VUgFaN9jvTM8hrqe8hfwi9zCBo6DvtotuRVKg4xhUfj28,0.001000000,0.018726183,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1335,CkpYkGCmGJ1LQ1tfrcJQw9diqBaBYiV7oHWt5svbwhqwyEP8NDDpL,0.001000000,0.019717121,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1273,CkpZt4cCAwgG5F4tdEqxnAZBraj9sY95xXWG1MupbDAbzRx975hfG,0.001000000,0.037132283,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1211,CkpZ43uZZgj1fGWYqAZq8ASSJdEVS8UHXZm841w2KDx9EUK6FMYe3,0.001000000,0.020165367,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1150,CkpYtFHPAPbR1su4ukM5dm8BLByT9BWRocQDiWBNo8fJkkMe8S8jZ,0.001000000,0.011752284,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:36:00,262911,3NLYPFoXLNa2rhBB25PzLbvCahdLARzzucgjN1h2SvTv4N6d8FKz,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1088,Ckpa2kbj2XeqQBPeQwimFQEZLMhbnvcNVRbxvr3Ubb7yRZQ9KSkKM,0.001000000,0.016770000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,1029,CkpZPvtkkH8rzpGauHivYtY3AJBTkZCzc6FjAv2dKMLXaPQZvPdMc,0.001000000,0.009050000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,974,CkpZB9yGUKNaamwZNeAxDQa2xAe8tpBERNDsQ8oJBpJ9ES3Gia2wS,0.001000000,0.005935198,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,878,CkpZdhFDqymn6TPLmFzipb48fQVshfSW53PoStyu4N64n3CWHVZvy,0.001000000,0.006650000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,826,CkpZPXJcUNkeiGpcxWWtPtpaJAWHG5J5vssKYhJspV3c1536RPqn3,0.001000000,0.017400000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,777,CkpZRQTWgwJ8pM2MjwYnhfZbFMR9sqedToN7tiqQMxgjet72bBETg,0.001000000,0.023820000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,733,CkpZr9MT4WSxUHBGVLXHN3uGHNAKgWqkZv8QhyK9THQBaJKdTxpwZ,0.001000000,0.008990000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,689,CkpZ9TjiMdsS9C3SqEt7xWmgHDvRFy9ptgXh53oK7kn8XwJFufmna,0.001000000,0.017000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,646,Ckpa5uGMaWJEYutUd9hHKKrXFfRioi87XtNivepqTzHktXC1yDiwi,0.001000000,0.006000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,607,CkpaL6AeqHn6maCQ6sfdaeCDVQ3B7qsyaxqrEoiLqbP49TJyLLQsU,0.001000000,0.005000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,569,CkpZAHT2XwTmbh5XVt4xfj4SAZyFhs3Svn3vvYEhMtaU88y6BzSzV,0.001000000,0.005000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,532,CkpZi9i7HBHARZumPGJao8pnMGy5QTF41mmrZod78fKmSM1gZ7YRc,0.001000000,0.014000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,496,CkpZCjnuvGn6fYRe29n5dNWnLXuRuwQ3P9VEUieFrn699sia29fhs,0.001000000,0.008000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,460,CkpYbCGE94sr4G5J8jgFtLteR8ySjv1v8zw59yvaKMtmLj2gju3K8,0.001000000,0.009000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,424,CkpZhvnrMtuBipTuJB94drHiDJn778ieaSZ3JxKcKbpaVbtAZwUyM,0.001000000,0.005000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,389,CkpZjMRhu5jk6y6HnmqBmoQdnw7AhddNqvgetNvpFh47XFBM9kMPz,0.001000000,0.008000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,356,Ckpa4FCaXtpbWAxAtFmyyqpSKkD68g9WoFNu8tSjgMM6ejKsCPamJ,0.001000000,0.003000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,325,CkpZcCfzNvWLmCEPq6XgpHWxbAcjyW3dWgSD8R3b6GsqZCRwhDZZ7,0.001000000,0.020000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,297,CkpZndGm2DZHf9RybNDtHqcHgawddr6N6akSThfKo1S2FHED6CkBB,0.001000000,0.012000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,268,CkpYacJESvN4WPWpLQvZHAgUTKpCuzuvNrSWnnSnsv2zT1nSEkpTr,0.001000000,0.010000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,243,CkpZw7qfcFAbwu9XU3kA73zLEqqQkHtwAmzb5VfZrS2HmDZjVvm96,0.001000000,0.008000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,218,CkpZGTUsLN5SUoGfUcVw1Sv2PWngSi6KNLvX143x6yJQZZcSbZfv1,0.010000000,0.020000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,190,CkpZ6MLcV1uusGTTtL21BAQXD5HpH3iFjPkddZxMoGjMteMBqp3oa,0.001000000,0.008000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-04-10 08:36:00,126541,3NKj2QnSwmizX5zsP1PWzXhCiWjUZaJid7tFU4n3qp96Vg6JuLgQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,172,CkpYasBxHTd74b4bxGVb3CtSHWbLU96NRbSKUQvTwMjnyCkQqjqXG,0.001000000,0.004000000,Thank you. EPOCH 25 Rewards,PAYMENT
2022-03-12 02:57:00,116875,3NLBxNQ8arkGso6T57DDLymgyjpmjzuwSpVcXUqLmiCGFXJ9NLen,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,129,CkpYoFVbmBX94Ri3qiUcydG7bZxjhzmLkoLkUox4LVvxg5ZYUGiAt,0.010000000,0.770000000,Thank you. EPOCH 23 Rewards,PAYMENT
2022-02-24 12:21:00,112045,3NKPwBFckMd2FasroXi8NWoGKDqnw7giSKXnVNnKBFwiP7BKnijN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,110,CkpYSBBumjM3k8hj9QFsH9A6w9QRUxjLzoSUTjZFSdcuseAB1umAv,0.010000000,0.230000000,Thank you. EPOCH 22 Rewards,PAYMENT
2022-02-15 11:39:00,109303,3NKVFUjAbwnw4L463y3FYAqJ8q3udYqoovN2skwtbtFp9LccifLZ,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,B62qqS1wkG6wX6Y8QV6dNLB77ENx8E7oGuNJejqBM3gL89xsR8ncV8j,1,Ckpa4QEMHnBYCVM763ZqSUMH4r3VAp6NPmTHVUF3L3qogpw9okpzS,0.010100000,37.940300000,,PAYMENT
2022-01-13 21:27:00,99390,3NL9a62QT5pNaQPyz48nFMkAM2iaHxsiLaKQyes1JQQpNNyP8ACi,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZiepPpAferiCiw8kNWUbaEuKgLDPCF4VagegcpKou6JUgGC5Kg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-13 20:45:00,99380,3NLJJswsKiH37N8dantRDXe2zZvF96eAigbU2tN2hrHqTafZJnEm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,38483,CkpYWPwy2kbREpVay413w59xRj2NvqDXM1BEg2LZ2DtnB5mNXpxG9,0.100000000,38.960500000,,PAYMENT
