Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,25776,CkpZdgUc7PqCxKbyyqU9AUD7rRcgSxpTusykEKpAhCPvSMsbapUBt,0.003000000,1.106512150,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,22820,CkpaGfPKHxo5Dee6XH7HPBJwjAPEjm9mRhLWCD8kTAMsEAiYxsmE3,0.003000000,1.117411460,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,19901,CkpYUYAP2k8bHRhwmgvbGDHaP6AbNE3M7tSJtWvZszxPzdeoc1vZy,0.003000000,1.046187310,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,17113,Ckpa3Vosv4bapu9heEDYAb4PzomzuiA7jHBwmdGMdViskQGeDZNwb,0.003000000,1.207512650,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,14372,CkpaH8fVMPYRksmKT3NP4aLDo7rsCoivcwHGs2xcj5khjVQCJhBxX,0.003000000,1.120589790,WeStake.Club payout #28,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,11084,CkpYcMFiXx4vzqQ771ggsZkvKYK4MRmeQFyYf2fMHupax74yyECJw,0.003000000,1.009382820,WeStake.Club payout #24,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,8723,CkpaBHpNFy4YNvmDmrGoXzehdABbDzjbrhzQD9qgYBRRo1yJfjTjm,0.003000000,1.165493370,WeStake.Club payout #21,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,6486,CkpZwQewqEgeH2bLtfTdcvx8e3z2GjtL9SPn23t3phNninoqRgA85,0.003000000,1.048815940,WeStake.Club payout #18,PAYMENT
2021-11-10 00:54:00,79337,3NKCoxcvWtzGBCg6hyPtuy587brRVoDmAqBwsW1P9qNRCpFuC5kJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,4330,CkpZLLeBqcUAQrqzBD9dX9BtjxhAqChybTS6Jx5jXEZgcGMPMunYL,0.003000000,1.197241020,WeStake.Club payout #15,PAYMENT
2021-09-11 15:00:00,60341,3NLFG8EhZmB6fKa6tvP2kakGokJVdE7S9gQvFqyiVGAkwWV9s4fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,1505,CkpZdkZWE23GsUPBjEmGsFacpitFWhrn8LDmWQyv6UpxohZW5PnX6,0.003000000,17.459730570,WeStake.Club payout #11,PAYMENT
2021-08-27 04:24:00,55382,3NKEArFnjeer8KNyZtw32c3V5d3kevChCvAZXiBhGRgyHv26E3ge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,1044,CkpZGptR9yyYb6a9EyskvaapCR2LdHywPZNaCqik1VAou25xHLufy,0.003000000,23.128251120,WeStake.Club payout #10,PAYMENT
2021-08-22 23:48:00,53979,3NKzi1jze5MF4kA89jtkznD8ZxCdQE11we8TU3rwFsw6tGk6hZdN,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,B62qmFyzi9X8V9P7mxuWd5ZytcrT4yP2TfFrLNpnGRgMugYUmMvdzGp,1,CkpZmDNNMBDMjv9iTLWhxRd52pLUk6qWhwqeCG6z1j1GEHkKtjQNG,0.011079120,2496.666349860,,PAYMENT
2021-08-12 13:39:00,50555,3NL9UXLG85rGfXHqq6JfV9aVN8t5WqQjPvuLEybPpGQ8zdYE2T5s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,627,CkpZKpx9BFsGW97CrAKtvtXMx8MgWH1NwW8iGwA8B2KB9nm6gjbyG,0.003000000,20.353257310,WeStake.Club payout #9,PAYMENT
2021-07-28 13:18:00,45640,3NKUaAUvAuAbkpn5T1hiSuf8pNfhehJbeY7qVx8rBG1MSFkdhuyB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,293,CkpZQZ1j4aXVNiSrB2ZxX648gkV1kDFwBKT5ukrVizxz3gBvBMkQh,0.003000000,17.742171670,WeStake.Club payout #8,PAYMENT
2021-06-16 00:57:00,31107,3NKCg5UbNsL2MeoC33NKMZjPF1HZ9Rn4geq3UVFYgXh2QuPZ3Fx1,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZyQZm5T5rGG8tA4FBd5GKGvGjjUiP7Ljp83efiewZSRstaeQ9b,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-16 00:54:09,31106,3NKBu9BGLara73dnSY7FtmBBZTdMrbUZif9sJq7yGVrzU9rggv39,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,2,CkpZVLZFAUs6uthkXVEpMr7FyyqV2LXXnZcYR3ScFyUxzMNc1NFFE,0.100100000,1550.000000000,,PAYMENT
2021-06-16 00:54:09,31106,3NKBu9BGLara73dnSY7FtmBBZTdMrbUZif9sJq7yGVrzU9rggv39,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,B62qnBRCFrUdxgDjBsrv2YnzGj8fAZjxUawog9etdgde8AHg3SLsdr9,2,CkpZMdGJ4NzAQ4hrC5ZxTnoufw9bDzxuJSruHZWSdwVjSvEdtZ5f2,0.100100000,909.600000000,,PAYMENT
