Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,6,CkpZ6pah5MWJxcG8PmsV2C8EHtVbeutD25EsbAtRVAAGBazwzeffE,0.010100000,100.000000000,,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,15244,CkpZYr683i178NmKd3B7v9C2srAjTbdsQFdBPRnmDTdbpndGVzGEE,0.001200000,179.613133599,TheNOP.io-Epoch55-19833.81960096,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,14776,CkpZ6c2ybe8nkoDBDhExd34Bq8Zcr7hQMdukawRVB2mADbttwvg49,0.001200000,186.976081168,TheNOP.io-Epoch54-19706.53406496,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,5,CkpZzqciCMuQHBkPWp1o3vma5PqLHrW92qsRxB7AcqaH4wdBZo2SR,0.010100000,3.000000000,,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,14324,CkpZGDQRa4sxkxgSJ1pvHMjqLpicjTnZnv7m9khESiTQ2CUprHFpE,0.001200000,170.071773257,TheNOP.io-Epoch53-19496.77105015,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,78,Ckpa9mySEEMR7vhmwf84X6gjoT86L9j1o4NedmsbiwYgaYKKL1bDt,0.001072850,0.000551990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,13896,CkpaGoD69mVd4a5u9XTw61uxsJ8DvVBdHxYV2pjnizS7n46a7Ehir,0.001200000,127.284984008,TheNOP.io-Epoch52-19318.59011062,PAYMENT
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,13446,CkpZTugSDitGoffgWNLwhUTrSFH3dxi3TRrwocAGhPUvRDFoyUZz6,0.001200000,209.763014809,TheNOP.io-Epoch51-19145.21272990,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,12999,CkpZBWGzgPZ2o8F5u4iSnoN3CS8eLEtN47LFwsk9Z4czoceS6yUf8,0.001200000,178.180939531,TheNOP.io-Epoch50-19017.95554506,PAYMENT
2023-03-31 17:00:00,238774,3NLXshbER1EkzrFwPgj3LvuQ76thsgZnwed96x5oguyeKD6MngcZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,12556,CkpZ47JSmyfSCeUwZ15nqGUEDvFqUcSodEgZLJhcEnkTSpsLVrjrh,0.001200000,173.377380724,TheNOP.io-Epoch49-18916.09467162,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,12128,CkpZQrMD1H8LHBUmGeRUiHZu2zAZsjVH95B5QjjHEMPzJDVPrPUmm,0.001200000,127.257184835,TheNOP.io-Epoch48-18766.05296299,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,11710,CkpZR8MNW9ixiPeFXKhPWehzHaywzaKSDVR1cjHVKgwV71qzF7RAv,0.001200000,101.860873440,TheNOP.io-Epoch47-18627.43332246,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,11268,CkpaEUSyqe8aTXMYFEktBhJd4jYeHjYhYLDSAewiox722AHnAgjXF,0.001200000,150.041708628,TheNOP.io-Epoch46-18454.94544891,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,10848,CkpYoCCvUmvRSS1NZSjz7WTZJdZSKDf6n9uaz28LxprsfT8JSEmpk,0.001200000,138.619640531,TheNOP.io-Epoch45-18276.76062715,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,10429,CkpZDs2UKuVHzUrFnH9p46N7CfdCBbmcovr1TPbrD1hJnCCnQxwFC,0.001200000,172.487873549,TheNOP.io-Epoch44-15421.39890719,PAYMENT
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,10016,CkpZ4Bzy4iwq5DbvBMCaU56PTdNpYuBcrwVHU9spafTaWhsE9xVCS,0.001200000,178.184821763,TheNOP.io-Epoch43-13213.87718125,PAYMENT
2022-12-28 08:27:00,211020,3NLH7AzMMNPKadraHhNEMy9bTkBM8E5xn9hx4XpymPqjkfXswnps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,93329,CkpZH3gZefkkqrnrfH1xVDpFpF1j1nkfZGAhbkyJ572ZTZCwQydMM,0.050000000,1671.935890000,,PAYMENT
2022-12-21 15:57:00,208956,3NKyRSYYpgddXQa5QHzKrBpkMwjHQ3VZi1GjHyYYrdXQrPQKkgie,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,92305,CkpZDcSGM1pyMy2aSZ8mVHqZKvC9txHWNztiFZtq6GLK6UWbovR62,0.050000000,1074.843580000,,PAYMENT
2022-12-17 11:54:00,207729,3NKM9a9U6EjnoG81TD1X9F4E9aqxqbshiRz5NnfTNEQVbLt7EnoH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,9606,CkpYgjCPzxwcxYn3EE6JknRnPeDZ5ihM1e64UNmGEGviNmAaVPUCJ,0.001200000,108.582249956,TheNOP.io-Epoch42-11150.48167347,PAYMENT
2022-12-14 17:33:00,206879,3NLjDgXR6UcTMBi37vrLSCiwiae5ihFWoZx2f7dT3VKgk16QJwQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,90001,CkpZiNWQdyp43Fe2sya6gQYJDswyCLQjtsbccSjqQChkTLjL8F47m,0.100000000,2109.857635000,,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,9212,CkpaAnsMgK5PbZLWYYqBP6V3ZrauFXLwiJXxVRiXdFviEu6c8QkwC,0.001200000,97.664090948,TheNOP.io-Epoch41-7099.008308697,PAYMENT
2022-11-29 20:03:00,202396,3NKFatYVnUap1YFRZBYSHq75PcvVfXdrCZBLVqPsZjM7C9mvuuGz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,87451,CkpZtnpzPDY9yxhPvPi6QXjopFw8PBRQx1psWWPq1Wyn31fYspUxT,0.016000000,2003.503990000,,PAYMENT
2022-11-17 18:15:00,198554,3NLJ5p9UdwrFd1cyyVQD4TH7Mp4N9WN5h7pSgvu61oYePJrX2KkX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,8805,CkpZV7tVYpjb9BHE3Pc18rg38BWuN6JbMNZVRNTj7hT2jepe79b4L,0.001200000,59.890915273,TheNOP.io-Epoch39-7053.219113236,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,33,CkpZZ1W3hCKMavrfZV2d1hpuRUETbLFLW1VcTLUbpKsgMoCPkKKST,0.001056990,0.000602500,Get reward from rewardmina.com,PAYMENT
2022-11-15 09:51:00,197830,3NKHGPtxRknHQpqX9WkkVaHCdSjT6kgHWeJpPNmfueuSKpFsAcpP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,85037,CkpZA2jpKAyWsqdZbvfQaG5n84tFPV4ZtUyBQkF7ZZsY8EHHNKa4a,0.016000000,2275.054016700,,PAYMENT
