Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,43090,CkpZUxeKogv8rmFCNpkmzyPEt4mSkbgHGJdPNniAT6yGSeTXnF3vW,0.005000000,0.105690378,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,10607,CkpZhGNzcbb46sNsFdNqjZfS1f8tkiEFuTyL3WRZY931fv25soC6f,0.005000000,0.102332903,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-04 23:27:00,203921,3NLCtkpPpUEBDvaaMXEsSGx9Qj7czsByzJwsniegqYmvAxBRikVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,390717,CkpZbvWRTJy9mniXS9ciz2oLMw69zrtywyPdX7cwM8BF5dkQEKB1P,0.005000000,0.350765409,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:15:00,202701,3NLpUJ5sLoYhHmpR6XMTUZ7QqjxeD2S8LHgnfg26AavcyfAR1Dag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,386895,CkpZ1qXLEkudjLg2TDC8HN33iLw698zKX9rcbrMG88XcuDNAwTtuo,0.006200000,0.747724200,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:27:00,201797,3NLNwpqYTfwxKRJuDhzPJz9FZYq3er3HdaX5CtNXicu5Y5QnHAyf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,383281,CkpZkv2sf4gkDSxadABdHrWtR3qmUgrNUmy7zRCMKTvPMprCwE63b,0.006200000,1.096189886,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:48:00,200541,3NKjT9a9zqBepPWVLzsTKK3uwL62d7pzGC3BSCR2gavR5TgBMpqF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,380069,CkpaLNV9Jbqe4NVZfuKJopRMWm4Z3WFWXJj6z9EerAp7AqCHnWK9j,0.005000005,0.769382789,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 22:51:00,199559,3NL4w9VnhK3aHfBySH5gWqZhMBMSFrJvUjT6RsR451gFYNTgQMse,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,376560,CkpYmcjKmJ8vf42Sez4BNuvEWnXvucdzYsQZFu2ePRnvD7SRjLP4K,0.005000005,0.982509340,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:42:00,198324,3NLEkPubQgoWJRWuLHXn9UgyT5JYrjnWrwPSYC8r5bvwtScgyvDD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,373727,CkpZgnDeJoMFRi9AS8jtP12vWz1brsQYfunvgs4b5LjmSCqhwj2BP,0.005000000,0.236186961,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:36:00,197389,3NKS2ZCv9Q4gzg9RBafFGE6C8PfGKkoPm6YKqcGf35KktUvtBjis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,370390,CkpZVXtCQ4ZD4yNmvxMtf3TLuAV7hWkNuqa1MjPzN3xNLgfMkKD9i,0.005000000,0.343895104,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:18:00,196226,3NLp7snZqq7JE9rqB21yiFer5DexRj6mRWr2U884Qkyizohoy9qZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,367056,CkpaL7ModyoBG2qZ9CjhKkdiqNAF63QW4vzKtzYyLUMhLZdvicKU4,0.005000000,0.229121183,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:42:00,195185,3NKWC2DqED1goP8e8kv6GZx8c81C4B1wzTzgcZNsTqyw9wYcgYYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,363627,Ckpa3h84ocjL6N7Qyi6w5ihoM4RWHAMjj82RRZmHmWbFYY316zjBy,0.005000000,0.354246865,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:33:00,193935,3NKmkYCyc3rtXhvJXg8Y2iSmJtCDZws1btNFv6hB5qmZoacac85N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,360417,Ckpa4ZhVzpj7eFzY9vWoSNATnczBr2v2uC8qgcXMJ7DUyXunHfndH,0.005000000,0.248552902,MinaExplorer Payout 170 #193820,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,3,CkpZJrKPQprSwLX9jK2vpYTyE7Eb5YosTsMoVvas3RNVssJ7aPMnG,0.010100000,453.658538776,,PAYMENT
2022-10-30 19:48:00,192919,3NLhMucCz2ccZH4jPxyUUtCDJzTc3kXBppRsvSP9bhBAhq7UmtvR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,356904,CkpZ7hSxh8TF1CAcQqJYCFiuFh1wEHyZkwjUo5TxN4HKU2dnKpmHG,0.005000000,0.280442802,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:27:00,191653,3NLvBBEVsNkfEPiVFQ9Fs9kdbXKtj9oKDgmf1sj87h8ZfuYUovZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,353872,CkpZTW5HKvNipc5RwotoRnB2gSCgju23HqAYd8Eiimw4ExbZuXffg,0.005000000,0.215522908,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:54:00,190684,3NLkGUPSufUXKL5YNptaChii1FLsoenMRMi5GAz9yga4p5FMzX5R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,350513,CkpZazecZfYzbMnpLgYX6B58qpHdidBYSCrSSN6D3f2b99yXPgciu,0.005000000,0.297540132,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-20 16:21:00,189668,3NKBFuJmU27EZMvtrVSdBvQUASizVTpL4SEzQ3FN1NqGCXCNtNNB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,16432,CkpYuXi8HhR2mn9quFqQLt8HkBHjV28hpUmWkEs793einCDHwVvW9,0.050000000,302.950000000,,PAYMENT
2022-10-19 21:42:00,189431,3NLcZmep6DVQKH7p11Q7rBXQbwPgD4VcoNXK7RV8f7q61M8fVL79,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,347163,CkpYzsps5hMzzNKQGzXD92nPz7AfnGpUgiYKJ7TkREyWV42urF4AJ,0.005000000,0.263294601,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:03:00,188463,3NKkxe9FYHfTKqS1qteUxntT7PDGXeGqH2KwJj6Z3jpPZnz454Ry,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,343638,CkpZuiBkA9Za2959bLsBFNrtxQxiF4W4XXN13PwQ4Y87C1XvVugL1,0.005000000,0.301587660,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:36:00,187158,3NKRz5A49DWsufNeTy2KPLiMPnFdKoh1rqy3bguLuHaBrioenvsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,340539,CkpYY3FnJXekonLCHcVu53yHdPdFXQiQtxqsry2EhZLh4q6WkWnKq,0.005000000,0.188086921,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:39:00,186162,3NKJnncJSVQgkkGk6eZsP8AtZ2yqWkap6qwKfThaMGf5AsLoEFbw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,337074,CkpYSYhx6X2hrNNWvtgxhZexdWjGvp2DWEGrotAe6Aiaszobx5zRB,0.005000000,0.292095034,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:30:00,184883,3NKKGC8vMRhX7PjvTCDZ2aGn6Ahhm7oLv7KdkJ2f7mC92KDPgFtG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,333660,CkpYfp6AZ9szyz4rsh7E6MMnZ2kiDVwavpP5CNjGSkAd6caz3i3oZ,0.005000000,0.291585505,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:27:00,183888,3NKDZVVrvEagnyeDjPaG6m2hVahrgJ5ByQAjSZ1phNMCgFppcTmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,330216,CkpZcWKbiQrUoTcjr6UAR8rfT6BcrPRB8KvVW7aFGRMLR51BSfvnf,0.005000000,0.259862274,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:54:00,182611,3NKr5QBjgTZFQBsW4cGuPJeWr5Uxvc1WXwAFTSnqBPpewJ42twyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,327036,CkpZtEfzyvYMrSNZvWkYB2Hhk8XSHQyr95sqQHtsqcZSsLJvXk6Wo,0.005000000,0.235341603,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,323571,Ckpa3wtDqido5aoKWSDbMXKoQ793ATEYWzsy2PjbZ5fka65sF3riQ,0.005000000,0.292281826,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:39:00,180295,3NLpW3CdPX6GGHgdWRgMxVnV4H9SG5dDsdT3YcUPqQgLeZ5f4LaB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,320085,CkpZmh39EHiWZi2zPCYjbGG2Tmq6uDka6dtXbigRS1yUUjdLKe7Y2,0.005000000,0.297461306,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:09:00,179326,3NLLHhMTtamKzL7HHvx2PhPUj3J5wmizL24JkbFtc46DMHRNa1BF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,316772,Ckpa5bdLiUc8z4E51oSp8815Ufz7C5JSLAvjvSi4doDQjJG7z1LTM,0.005000000,0.296014789,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:48:00,178032,3NKrik1K911NPmYxeJMpBMNQNmwWofAGnpXzbgzNpf2XPwj8DAim,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,313364,CkpZVQG11yPQu7aRBet5jswa74z9vP7FDb23gkD69a6Zvw66TTvXr,0.005000000,0.265473030,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:54:00,177048,3NKVzskKgfisZZpYNhjnFgdJ6tTL47DL2xs9FX8jv8WkoQR2WwGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,309874,CkpZz33wAhW4dcgegi7boLFEjJDVkZUcphZdyqfQhLRA6Gr1QeqgB,0.005000000,0.312465102,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:36:00,175742,3NKKUHmWFmRTEsu8cjpBrvSVT5wPAFDRPSX6dcM1QMYsoaCQhi46,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,306706,CkpZ9jVtSEb7GzzsD3SxFjjNoWCuM6qjvKYX93TJcpRmSHSi1pZ7g,0.005000000,0.230236498,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:48:00,174786,3NKyL1Vz23uqdr1mF1ifKZKVawe7PfKpqzA3Y6gCUTmtUUaf2WKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,303520,CkpZDZdZKdg2sKJhMy7XB8qv6tMg9DvVnB3Bp2rWsFqKXCtmtnPo8,0.005000000,0.218777145,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:33:00,172537,3NLR4gxbjVr7bVvw92GcoCVmqpMyYUiNUV31b1azwisnTdWdbQaq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,296990,CkpZ779atGGsovRTEfU4C3Hr8RvXEMhhbpUExFNAUC39RP28Hn3KR,0.005000000,0.206214406,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 15:36:00,170232,3NLAKH74x4FS4eEsnNsiaiRZCD8GVV6mMZWFciy1pghUvDdyc8mQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,287899,CkpYfkw4GXxFAnywJLGT7aBPWwHznjgxqs7xGuMmyhfM2NS3RPCnx,0.005000000,12.601112916,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 15:21:00,168925,3NLmPyuXN84kQVKEN9yGzrYwG5ZG6cN15H8rZs45szCSXMpura49,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,284639,CkpaG3GFEiwkTvx7hmYTNKy6DTvpt2L1LYArKjYMYGBxndU56GK5i,0.005000000,14.719028786,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 14:48:00,167945,3NLnVBJuwcPte1A6zgPeAf5Nfhk6YMWmhvY9BE1bU2LUh6NGYEzz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,281347,CkpZM2CumQhNVf5bvGnJQsjT7jhH83JjoXCtabW3BEsgb3wyXKBgj,0.005000000,23.805169839,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:09:00,166650,3NLhEXVna3bYNwX9bP4t3PhdwXxh3iovYxnnAE6t6ugvZdygwzKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,277848,CkpZ9yPuyRMSXVSoiPskdCHN5rfQcV4xuxWW45zRx9UPQAFGMJBWf,0.005000000,20.171182006,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 15:21:00,165670,3NK3fgDmnEC4GyP6KbFEEpoCcb5C3H9EveXFYXqeH1HFB5sMRjbC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,274561,CkpYtvHrFF59JkvsuDxNeM9JVhJKCrHjrsi92z5aKQLYX3TdoVpab,0.005000000,23.569225420,MinaExplorer Payout 145 #165615,PAYMENT
