Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,21265,CkpYRmCtRXsfVvvagaRBtTLu6L7RaXWfc96ZjYBB8eNU5Vs6nxeTr,0.002000000,0.838071876,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,21018,CkpYVWejiDPtAxHMwSrq7negqvdnaxjZozjvWUzq7mhjyRgBU5ok1,0.002000000,0.944955970,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,20764,CkpZzyX49gzxLo3vdaPoogRqz1JtdKNiFbDNbSmDKZiYc3w1GXgud,0.002000000,0.690016978,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,20520,CkpYxoVH48KfTXcKeks3vth9Mis5ETMqeYazAKYVbVCDqHWPZrxfM,0.002000000,1.379775762,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,20274,CkpZXRkV4d11JpwnSQn6Rg3SrrGD3JyANCFjQNttomoDv4VwwsjY5,0.002000000,0.685929107,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,20035,CkpZc5JjGAcEgQGPCNhyo2Toh5MZ6CQjNfdepjZ1steA1SBUYesD9,0.002000000,1.119195492,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,19795,CkpZdXyr52w5rvbV9ufp6yP2wqaMjwahoFDgdWueW5nG5hyYVddP9,0.002000000,0.866627784,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,19565,CkpYgm5puzwxsuq9zzSXRKqmwrdG157KCQfnSj5S384toEY2at3BH,0.002000000,1.191562414,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,19325,CkpZ4Csu8q7dLGwn33PWoZmGahx3eM1ujvkoz4TYCEfHux4MFcViT,0.002000000,0.801547116,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,19087,CkpZvTXBxxoQNr2burZNmcwAwbctiMjsRZCxguAVntjPLnfEGPHP6,0.002000000,0.760586133,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,18839,CkpaFTBmTM1LeQxyQzfTrmSvYUDoU7iocmhwzEyFdhRSdQgDEDn6r,0.002000000,1.013990314,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,18602,CkpZAa6Ch61q2939fNEBGaoPSBSwdRufMeRZ4CnryqS7HrM7K9zM5,0.002000000,1.169612373,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,18356,CkpZWCdxbvG1tNronFU21Qyn2VFKnb9yjgwevs8pg1xCQRo3LWNPz,0.002000000,0.718231646,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,18119,Ckpa4JVDLWGRiPMHDkY9zNFst1chxpUzTq9QnMoScw2vy4dK2dUX3,0.002000000,0.946334246,1/2_epoch_62,PAYMENT
2023-09-26 11:09:00,291029,3NKbVcVg3pJE8zxQ7pbLJ1MWEDAw1apiifKBme8nc5oDMC7iL4EA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,17873,CkpZBEyTFPd4469cJV6uXpxKz4ifiVTdmu3d34nKShQHCRngSomBz,0.002000000,0.758743839,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,17638,CkpYsNAg5ssq1bLM8rKKpNf8mUctosH9fGfoy8cj75zFYr6DnVYsE,0.002000000,1.003232558,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,17396,CkpZFeWYSAPChfmHJv6g54g8evKJowXUjLfDqpiqZCZmEz4dMcGyG,0.002000000,0.926591981,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,17166,CkpYuhF9SyXPsBxGRZWZ8pfoSKZ1XeVphF8DJTpdNjBoeyeehGnAn,0.002000000,1.092620664,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,16927,CkpZMCNVxeNTzcjrNquX1aqxjJ9mtrTAYWPWGuQ1L1n7HxQqdYZwq,0.002000000,0.966956659,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,16699,CkpZgFRSMk5S4zwkveLCa1fDj3Eptx3NudHWPoVAvXBxPamSrEHEJ,0.002000000,0.984551820,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,16464,CkpaGk8wGqahewnuWmEDGepUcZ5M248Fb8kCJadBiUVKGSLLmdRd5,0.002000000,0.497326022,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,16238,CkpZNm8Z5U9z1xDr1u3t7CrxFmwXs2E2KC62Fsa5TKRMCg2US5Wfi,0.002000000,1.198961330,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,16000,CkpZ4YdFUay9s2DuUNjUZFYtZuvXJeEa7pSuxkYttgeS1BKVzHR2a,0.002000000,1.018152430,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,15770,CkpaCCRRt4gCrgrsYiiHiemfeTxejAa1HusNQ7zrqMZ7USKqz8wvx,0.002000000,1.067372320,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,15534,CkpYU6e8MYNVHQWLe35hpkWifTpbnipuApDMmXkbQSh8b55PG3k6F,0.002000000,0.821512023,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,15308,CkpYk4H5goLafw5WJZrzngdfcnM7BGkvhCXfcrv6DVRJfVAM7CKvy,0.002000000,1.158069577,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,15068,CkpZFr1WRiAvNRh8svJaR7pFF5qWAKz5jKdEBjvcjkGF4hQDHA9MS,0.002000000,0.972444527,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,14844,CkpZ8UwyzYqBgYkZfGPWXfUSrAmt1fNKKYyFxUeC3sVkAH1CeQxLQ,0.002000000,0.980858733,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,14615,CkpYpSsjBV39tBhdicGMS8x6PNMvf2aw3GpHyk627CKY653bMMtso,0.002000000,0.846361884,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,14395,CkpZd5hvMvzxqhzByZiSmBDMXeB6woSbM5WQAcR6prXfKQJ8krZPH,0.002000000,1.175870668,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,14167,CkpZhq3mMhV2cEGr6dRMG1iFTVpnz79tyDsEQvozrmnJAuJK1mUYX,0.002000000,0.731400096,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,13946,CkpZbGPCVuNkDcqrBvCvRWi6JxZ823JVtYKvoun1sMsPLJ48PPifC,0.002000000,0.856289262,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,13722,CkpYfJdKwDVLDFCjF6SdLr9SLL63rUKTMjVccFL5seiLReJybnwxz,0.002000000,0.832540411,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,13510,CkpZc2VpLhi9364MpqXbDbcbyBFJbfTvGe8FBQ98pvLtSxD2NNr8y,0.002000000,0.787317966,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,13286,CkpYdkef8KKwHecz5xJinDUHM2iLfmdGaxS2YhmfyJ99YX7tDDsd6,0.002000000,0.871799667,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,13068,CkpYfu7aKDFzyF3KyxqsRtgfVh8njfTtP4kHw8s2PgENgT85ER1XP,0.002000000,0.855323461,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,12842,CkpZyVPsQspvpTgDD8fChjvQiDqt8CcKmmHzWpKKz9CsspKzWNSaW,0.002000000,0.811937670,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,12629,CkpZA3K6mr8Dw4FyxMzq8rZPmN7D4MxPDbFC1hsLXEfDDbT46J9Bw,0.002000000,1.017053059,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,12405,CkpYshuggiBfSUgqdjvn8Wfc9WGyoAGB3VCHScMdwhvEz9JjmMgRG,0.002000000,0.827780698,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,12191,CkpYv2pj9wMkCwzqZk5pBpBX9Dmn23o3SRmg7QxNmC3dgeAPfzBMP,0.002000000,1.139184929,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,11973,Ckpa2sXQKMtY5RVvRntyoUXn53zfY3uoN3jtjm14z5zQLU7UA2hRf,0.002000000,1.255892468,2/2_epoch_48,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,11856,CkpZs2YiFCYs3NB7uTw9fH9AYiFBaHp9VkjJ3PLHvPZKxy59Y9hzR,0.002000000,0.016036384,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr7Qk9bq6Xsd8kg1A7bCg6nkJMw6LKDtjQH7CWTskbNsfAamhCjd,11642,CkpYZLjagMwRw5WacQLSoJd23WLT79JQEzRuStQEt1yx8CuEnSQeG,0.002000000,0.812646124,1/2_epoch_48,PAYMENT
