Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 04:33:00,331625,3NKYmCgfV5Nq8Xd63EFhuforZpFkr64Hi4JAnyQMMsCqPfvc1BX4,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,1,CkpYqHi5wCeXQK3tP6rdzkbym9d6bPrGRx28tbv9ByzsMTAcvD8Bj,0.200100000,140.000000000,,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,448480,CkpaJKibwybhJQvqoJ1oVdyksosXnTHSX76q6FVMxT12RGdRgyRPn,0.001000000,5.087633772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,435339,CkpaLXfhdPuLwBFNd4LXcizs2hAJ3kWfVcThTsMr4q8tmdECwBQXa,0.001000000,5.704468570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,422403,CkpYzFbwmbziwfponsQa87aP544nsM2chrgpwEyqsQ3JFLLDz9Avm,0.001000000,5.710790735,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,409591,CkpZMz6yoqxE6Bkw9yjACETgiK5hcHvB3zSh3v7CfT1YoPUQ4ib5d,0.001000000,6.271797132,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:21:00,312543,3NKcKDf8zk3UMKzZJ23aaGctd3SqyaEn5uewVwoAJnxHA87zL8W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,396942,CkpaJtqTkhdmBi224sYUVLCXZ1Q44psFpGoDu2dZw8xzCSyUmviTm,0.001000000,5.173866281,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,385053,CkpYpqxoG4zJN1crMUszMRwcJkWdY3CmhoXVWZgY8R3awh6YvGUR1,0.001000000,5.370727846,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:15:00,304321,3NLs2vm8qHPxv2z2nceQF2SgBGVSWzwVhRqxME2H76e1YN3mapxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,372982,CkpZJ2vyRSA4uMfBLRH79eCZczN9dJPZWPDErsxErJYWEnGtq1k2r,0.001000000,4.757670035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,360718,CkpYjvEtUQrw3g2up2seUxqZNSVTQQXjrPuZ51QdtzDuwwpCXQFCg,0.001000000,4.844938595,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,348601,CkpaKdLn3XsEd3iccVWW61pKah4bMVSK5LZTkKzdBMveEgDp9qkrT,0.001000000,5.343946194,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,338088,CkpZnoTPM87F4HFkcSfLjyGqCg62C4jDGEFmbZN8bQLQvKMydjwv1,0.001000000,5.041427177,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:27:00,286915,3NKLybzNc42w7NEjZqnPDLysBd7o9UTeMgk8EVpEoXuXAp9zxPTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,326315,CkpaEdC52AtwtL41AxDZTVBfYZZvKM9hs3F8UX2wxMbV7q67LFKmH,0.001000000,4.646114767,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,314621,CkpYey5HLjfraBE5Ck1tQ7Xpuyjg9tWRovYEuRXvbrXi7ki7KA1Rx,0.001000000,5.807020093,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,303090,CkpZt4Xyd86ybsakgP1H47CtMLSUGAEXr5HUTGBDEPmTGyPt6XZ8z,0.001000000,5.363125863,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,291669,CkpZ3euGK2d7ChcZ5n8WTAwVmbt3D3HZgg1F7Q8R737rGeevL8dSy,0.001000000,4.990626785,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:36:00,269332,3NLFar7ppP9yrHHZqSw9Trfj5SHfz5r4naTSQ6GjAJyWnioDs9Gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,280378,CkpZxk8LE3jC2W1mK1ikkLFBkrr3H5xaPa1d94kfzPDgyRRnrEvGi,0.001000000,4.788095540,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,269924,CkpZFy8KXZMUjLP7tVjoYTnxWhYGgb4USPk4CLMWToipcpsLUfQBQ,0.001000000,4.764977829,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,259092,CkpZF5j1dzkayPM82CeMYvzkFtH6rKggwBoxZ3GbxNd2P4JTa7kuA,0.001000000,5.492226923,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,248371,CkpZAftRjQHh4cx97NYucBNSWKQv5N31G82P2NaJiGW6wgcSzaFLk,0.001000000,5.344617265,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,237786,CkpYwaCFgLzE1GFo8FP9xesbbjkGsHSKB5n5idjwx8TdqpPgJC4H6,0.001000000,5.426824144,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:24:00,247941,3NLsxSsktY4zRBA5dZC9nmMDXEAXo1G1ZGqkBJovk5aizuYG1u3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,227438,CkpZG1RcYjSvBUSGdEvKy86GXD22VQwriNBMwzMDcdQDr2LbG1jPB,0.001000000,4.584345299,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:39:00,243202,3NKWX56eWkspbzkzRTcVPKTzH7JWpNnr5iatbHbXHr1aw8b6tniz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,217386,CkpZdz1VYZbmZ4GRctE1BHQDiEPVDn4N4y3biagGaHrtWxsSnKEna,0.001000000,5.051932231,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,207623,CkpYTvMb1cMzMyAhxgJbCQQ8ofdymCBBKahQUqcM66THfH61awoQ8,0.001000000,4.407285593,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,198264,CkpZqhzUtc1nuT5C9gXyekntiUdimjUwShMmDGkrcTfhMZdf3bNbX,0.001000000,5.146154499,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,189196,CkpZ1w4GsFsCAoshkxwKztTE9afRj3jqZQPtDGYvdKFyPMxbmNnt1,0.001000000,4.697127567,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,180218,CkpZtJdcoTu73u5e9mkCcwLHf7HdvyPNv2YzkxmwMrS8NY3E8K3K1,0.001000000,4.559645994,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,171383,CkpZFpw8MuaYY3Edmu1YdPZ5Z3LD3ezZZHPzp1S3ZBhzxAWKeaNrL,0.001000000,4.235025297,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,162816,CkpYq8RENkhzbddR3mPPwFhBFXv8nPmnoFh88pP6PmkMXUTA5nwMZ,0.001000000,4.708037819,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:15:00,212257,3NLx2Z33Tj81mgHrpAthmCs9deDaYfssxGYvG16ejAGnWk35RjhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,155010,CkpYw6cNBR445AwiHm5KZJ8uQHrngNoEpnhEQyJ3upBGBKsQnjnGS,0.001000000,3.207304099,payout_from_AURO_Epoch_43,PAYMENT
2022-12-07 07:39:00,204608,3NLHL3L3pQPuaYagEgLED4RSMUbAyvJzgJ4cyTPiRWZyPrQSM5xZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,88326,CkpYbR1ZJybFQmFuW1rhWJQiBRprFp6RL9Z6xSpmxvCAeYQgjuzac,0.100000000,190.716134600,,PAYMENT
2022-11-28 13:12:00,201976,3NLg3pPWjCkFPoV7XtmKtqm8z46WnNHGjbat9wbeTNWfyCeQqr2u,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYekZvWMVqQk4Zd4HuKFH3qj4qgaK2uaPcnn849ZpdruG6LGTDy,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-28 11:51:00,201955,3NKq2iCU3XuRUycRNe1suEJTSoczUtmHXa16iGK6sTYgnHAu4Yfg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGuuWnTY9dANzJS3HfST1JiR1cWBh6nYvY9Z1BLdDkfAfKLBm6C,87255,CkpZAHo8fuF79pCexvozqnwCpJDUV3zmbWQGQjGCJABmgu75v3Xaj,0.016000000,410.467925800,,PAYMENT
