Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,513066,CkpYYJzWJmWePkUCKFDq6pUcsiXMTKX24BW84xHPCoo6ZHXpnsDT1,0.005000000,3.443558843,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,508370,CkpZhKzys4uHrWSk9HM3QsarwFSF3K8ZDXPquRT6rdLAC4beHastU,0.005000000,4.753668103,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,503905,CkpZ5oNZu3w1uNb7MQZGiQGfoPsJmcFFq5GcyJxPV3dnVHSAS6TZo,0.005000000,3.918917586,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,499260,CkpYR1EoxSFEiiograFvGkE4bimmcfJRmUWMs4ZAWAjFGgJBo37g2,0.005000000,3.940069337,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,494912,CkpaGu4Cojoc9ZN6U3YTENxVHrdxFknzqVakz7uRWzuCouG77WQeq,0.005000000,3.792199683,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,490217,Ckpa5bVg3ycmmEsnts4iZAozwDgir7dvb7f2rG9r3r4TsZsofEVfD,0.005000000,4.756483041,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,486092,CkpYvoT7CtSS6KLF2DpsFZ9iFtQVzHUn2nMvutZH9txzAj1wD31j1,0.005000000,2.871854166,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,481476,CkpYjrSabgM4LcJtbAjanaYUKJ9BAar3HUxMUaSpJjvzNsuejHdWC,0.005000000,4.256432549,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,477168,CkpZGRqHK1pYszAuY26PdNaz1D2xEZxxvCNnEgpKeqZLKpkdm3KEt,0.005000000,3.786750929,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,472739,CkpZrA7xUKHzojUpcRxz4iZ52WXCsnFSAGjuP1nqqpgwhFe6QLiWX,0.005000000,4.307954095,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,468478,CkpZLHTP9F37a3PZ2VFaf55a2Vr6yXtQd9GpAkZ2mcNHjdA1mM3G3,0.005000000,3.743001141,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,463973,CkpZbP9Tff4Nkt5kVVV1GqoRoCirQjTDKs5yRUNgqMyqgtTXHNSMu,0.005000000,4.750506587,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,459860,CkpZXbVM1Z3uzJpqkBa5uNR5wRGodLsBjTEqMNrZ4q3yYQ8Z8mbJu,0.005000000,3.583198862,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,455484,CkpYhCdaaHHe48fDK71dqcVzheCnzBW1ASLzahieU5TcbxWqv2Yaq,0.005000000,3.961329838,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,451431,CkpYhRAui3Jgu8qFasMLtYq8Gh5avu8kZpiCM6hPn2rkSZhZSYST9,0.005000000,3.273153679,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,446999,CkpZ1zNEhyfRvP47PRf1uke7pE4muCztsK7CpxUWxFQtrN47vKsn2,0.005000000,4.910405381,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,442904,CkpYXoNTwrY12S3h5nnKkPCxFCDZx3tEbAGGyGkfkaYRpoUfiE1zt,0.005000000,3.581357128,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,438655,CkpZ6rbvXrdC487zMLPwxcEQ4d1qZYDAMaRjjY9Aw4fL3rYBMcgEq,0.005000000,4.343935994,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,434619,CkpZZizhQTrESghnySsbnRJj9wHgSXpZaBdmb5MM9stzGQ4Lqr2p8,0.005000000,3.716640728,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,430299,CkpYvRjqd7DSUY1kg2ijteGZ7zK1nFSc9CQBLZGGjnDeS7VMTLK5h,0.005000000,5.333688167,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,427043,CkpYiRT9KJSKkWHB482DxmJGRFxJrhgEnAwhbPP4JN6mYnfDnPbRm,0.005000000,1.182240306,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-10 14:24:00,320769,3NLFT6vSZNLR1K4VpWhpsDjD3ninTpAQNWW9GjQ8fGw7hd189XoJ,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa7rowbMtjddJgSZWUhi1oEkuzuW63P5cKvrhpb1JKSyj7KwJFG,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjneRAMqYbSMLVHBHagG8vDjDmFDAUKa9xd9fDNAnxMq4XFWtHMa,37189,CkpZbcTiqynpNYDDBAuwJWPXDa37fdE1UriEahwbiywoG3egDfrXj,0.300000000,2101.100000000,,PAYMENT
