Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,408069,CkpZkzsLVsYpmGuQYkxr7BCbQXi4dPEiS2ZJS7UNkLND3ciQwQpxt,0.001000000,13.504547052,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,B62qiZPsNCmx83wszBHsp53P6JT3h9W8HXnMv5MWD1128g4qgTcfLpu,4,CkpYcZpNSmeWLgKfDCsNbCMHfNg2AxYKWPPxWvaq3jVgqSb8rQAbH,0.010100000,600.000000000,,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,395434,CkpYWU1EWEDBghTm41MeUiPZxPvs6pA3i6eEHVXmvZY9HBt7X9fuU,0.001000000,11.149060482,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 07:30:00,310027,3NKdS1oRbv26jGNbMTsw432nf91kkrboT5kw63BWZEJJqFxeLGJK,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,B62qiZPsNCmx83wszBHsp53P6JT3h9W8HXnMv5MWD1128g4qgTcfLpu,3,CkpZZK8zzsmvFgXD6fYhcouc7pFBWFh7AtuKBvhtRr2PjTs6cnTS8,0.200100000,400.000000000,,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,383804,CkpYxb5vNj3eFpmdRwXgKrRYUG85scZ3dTvnGJHqq27C6oVb3kofX,0.001000000,10.246616127,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,371679,CkpZeMJ6zRQPTcTZEkrd9YjfJ9D5RhPbwn7pGVud3PxZYwkk9eZLL,0.001000000,9.076985472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,359429,CkpZMaCocT9vrizcDZWkY76DdehvurktKpcokgtLsJ3xJQrNmUFqh,0.001000000,9.243481948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,4615,Ckpa2i47aFAdcBdo47SjfBrzQxsmak2DkbREkEKwias1SkPwCXgTn,0.250000000,173.512843323,,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,347329,CkpZXmUgBQx8f26aN4V16i9LvK6XDTWD53go8PC6Vs7Mnya2wXBVX,0.001000000,10.195520364,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,336833,Ckpa5BLHzheUwa3SEqnMxPjaYtPWmpjsxUZdVJPR6xwhwf1t4rzwY,0.001000000,9.618355347,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,325074,CkpZ9V3NVNib5Bv3ss4hjDskR8G2U6WbzfRgpn6Pxnda4FXXdckqF,0.001000000,8.864153195,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,313398,CkpZoCyTYiw1yThTAjJEXzSaXUAd9E1djzEPrpcHSfLks5u8NxhFk,0.001000000,11.079002186,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,301885,Ckpa34HhKks8L7VXZdmjaWq3gSdmCcoEx8J8KUVBdtXjxCtoXFxXc,0.001000000,10.232112553,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:54:00,273712,3NKhXHJVS3EJH6oWXqgGgynmVnZaTWPgw2RuuDUmUrNaRMK12jAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,290498,CkpYihQE1VzU8wH6n7Zb7BMzehD1EuXt5tUZGVATBrUqujHM6VG7j,0.001000000,9.521435097,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,279235,CkpYarHMuR6x6MZobfFs1gj6jkrWKhFc3D4mNAcAoPijGE9Rkiu6z,0.001000000,9.135033097,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:27:00,265231,3NL5VRgf9MQEEbRF64VmdEbddLGvDM7qHSC84ZzSxQmy2rizKXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,268832,CkpYsdSGopq6wxouJxzaG9rtWToSjuijK9JMFsJibpRqTg2VeAHCU,0.001000000,9.090929754,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,258019,CkpYYQXvVESkCRhwHduHvUfCJZ2ZiPG3EsvWEeZhTMePLC9A3pqmU,0.001000000,10.478424768,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,247308,Ckpa7TN8f8U9f9pMFcNVBHcAgw4zdCwGcqQcC4YEFKLTTLfeQr9so,0.001000000,10.196514909,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,272,CkpZC3WB65J5qa5MzWtuqjGT9V8HSkukN9xDCWsNgeaDHuWSCUmpN,0.001096020,0.000804850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:51:00,251743,3NLKiiFzADv4NMTRMmUwQHkZLjdj42aLNaAoh7LGWAVp31UUM1HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,236751,CkpYoKTc76r9rnKKPKDNhno6RZq2PVsW5yRVcV1sE4KEQcQQb1qpt,0.001000000,10.352528332,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:30:00,247839,3NLmSAqboxE9vczopoMhzvZjzEvFDdrL7e9X47B1cvX7b539JXVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,226419,CkpZGqy98Z6o6juBqfBvz5U2DEcSkdAmVUhsY4DwG1QBqPrJKMaXb,0.001000000,8.780894840,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,216420,Ckpa2SxW58zL7kpYbc4x285VKyXSywsxribyjXmzymF8SkKVBNnMn,0.001000000,9.733660177,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,207964,CkpYmk3TSDbTgBSxChjVFYnY9eBwk5mArwLS8SDtjYWbXARpAzpwR,0.001000000,3.551942369,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,199124,CkpZ6dmnt4uK5yEdsBHPff6c21tvvfHC35SNh8ZEqkpJH3ogcXFrp,0.001000000,2.828082602,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 04:21:00,233620,3NLdPQLsizxyEo67LjTYoE4vNuaKQqrvWhjWgC4LKeHChdswhJ6X,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,3650,CkpYW9NY7u3mSue9Bz5nwKEm6L7QmHXeiSWVwMQCxHc6poYj53TBY,0.250000000,108.729731544,,PAYMENT
2023-03-14 02:27:00,233597,3NKdcnSTeMij1ST5xGdVnTN9eWbeqYMCkrHMKV5qMnCsqYFsSP4u,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,2204,Ckpa5NrzKMvBfVMZ8oiYSzAG7vQTKGrfx4WUJfrYA7kJ4apKzw1qh,0.250000000,52.121634615,,PAYMENT
2023-03-09 02:06:00,232078,3NL5zef2TroCKUyXxNiav2kpowLacHNeTUxEkwt2uzETWiBNeScJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,2454,CkpYf5AkiXCWnmCtfzRfZnfVqpeLTCUYajARibzeDR1NbgM6GuSbk,0.250000000,73.218316422,,PAYMENT
2023-03-07 05:45:00,231523,3NL9uikY7wuXhpiVJsUCF7Xbfgp4u1rh6QWvZV1gW19iyXLh2gmk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,3594,CkpYj9FAoWDR7UtEJNkV9d6q6mqLouaLuDr93MQboXgvkWUEExzis,0.250000000,136.335970785,,PAYMENT
2023-03-07 05:42:00,231522,3NLwovZPMHfFiAQSEJFvUjSeSNUvt3Esue3rLvxEVCTUfNwv8RB1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,2403,CkpYvQbmDxr9Bs8XxE97FodkQeAaZJzPUURMLzow1f1KSuJvnWZeS,0.250000000,327.250608273,,PAYMENT
2023-03-03 03:06:00,230314,3NKiayC2hs9kRd6YNzdVsj9ucE3ozmhTB5crdcu5mjeJeWSFmkLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,190022,CkpZLnMY8K1qVesJzJDdqndpxYnwtMQpSFCUj62xz4US1AM6kocv6,0.001000000,2.581359410,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 01:18:00,228142,3NKUVMXvNEPz8E6QekjNeD5pFTTWGdTNR9jhwgVjHNEXexpmEhLk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,2288,Ckpa1dBpgjBd2MP3YJ1VZDM6EuCRm7F5WqzbsgoxS5S1R4SQV3qEv,0.250000000,74.537449393,,PAYMENT
2023-02-17 23:24:00,226294,3NKLhyj9C5Fpg7dKoWdtLBX2eaGC7QmSoebu2Z4ZynBkiF5Na5Ej,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,2045,CkpYnpN5AvjA6cDY13xpTpdH8txRzQyEUmLqZ9PcbSoqoXD1a93ih,0.250000000,83.565728246,,PAYMENT
2023-02-15 13:18:00,225625,3NLwTkwQUbGeSqVcc6qiYxEEf3Nsns8nqhtTDrx5SAtJa9Za9n1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,181039,CkpYv3QWncPFF4dEn4F5TTc9HSJ5VMYYdUtb5DjWppRj5qFk5TiPA,0.001000000,2.505998316,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:21:00,221083,3NKeCHh7GkgeUKw2x4kw2DLwHgLwnfWgitQgvcAXiRXMjEy3vYxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,172180,CkpZU3eyCvMhDSpJqXbg4RDkAyWzv1x3cx43am6eNbCGP1P17cNp9,0.001000000,2.322099589,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,163573,CkpYuQwdyar4ZK99M5wfmNuM6FJoKE1HNWBDi2di3ScsHVtu1jGun,0.001000000,2.561762780,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:00:00,212277,3NLyWAq2QgFfk3miZ4rLjyR1Ye12GD1chkBtkd3G99L5RRRKv9sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,155284,Ckpa4ekZkZfxcTDJ8m59cRNwkdzs57BL7Tj7UyLBXz6bzFndQu4QE,0.001000000,2.539956897,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,147306,CkpaCYGbhxWoHXEXK28dFX7fdLZkjTvo9EDKi7QRNohWDRH2YLKiS,0.001000000,2.509705797,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,139622,CkpZHTVZWWFadPEhRhvKBwbCQ6Bi3NBVzyW6PqoSZrWLhs9ATLYUx,0.001000000,2.355460075,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,132291,CkpZtm999Xa11FRmpTeFbedb3iRBgEazoSNMTuCpGAX3B4U7ksp9b,0.001000000,1.992409623,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,125130,CkpZhe78kSBpfbsH5DKhzwsEmNabndagNozHX25Wh9XLv9EQYCvCZ,0.001000000,2.211962572,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:54:00,189208,3NKdFYAh5udRCL7KeuDxQ19uxjH3DttR3kP2UpydF9HB41q2icZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,117850,Ckpa22qfF43w1V4mgvv1fnPMphzYeLxrjtU12VYYqsXT679XxLQA9,0.001000000,3.017164371,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:15:00,184304,3NKumogzMkLGoDP1gYYqMsAw7CMibCrZPN7WTyGBqYoeXYsbtj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,110913,CkpYw837FQ7PtUFn55zk8PjiKa32MMKvh9XuhpCuR6jujFJ6mZUEs,0.001000000,2.872690878,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 16:39:00,182241,3NKDaANYExS3HCASnh6ANQEvVqcZpXTSwBVo4YzTmLQZq3x7A6rL,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,B62qiZPsNCmx83wszBHsp53P6JT3h9W8HXnMv5MWD1128g4qgTcfLpu,2,CkpYmeAZxFYc1WGrwezFb5u4p2x8FbinfBRkGHHvyupHFVWgs8yHK,0.200100000,40.000000000,,PAYMENT
2022-09-27 16:36:00,182240,3NKA4q8uuxMr8YSrvhRzj9YpJgnnETWrTSEU89oHVZxeXpTMaq26,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,B62qiZPsNCmx83wszBHsp53P6JT3h9W8HXnMv5MWD1128g4qgTcfLpu,1,CkpZ38N7X1KFmZuKNMCxsuWaYhZ79qQG3H86Z4gqXSuMVXCETZU5F,0.010100000,40.000000000,,PAYMENT
