Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,121497,CkpZcnwtEtrfetYhjakFdS5GFdpQeZX9ZevFVaQqzVRxbuaXEtLk1,0.001000000,0.016556155,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,114525,CkpYpkx6dAKS3nDffSgPVD3msHhKhdq6ugb29obUNa9uPxgX4aqbr,0.001000000,0.015763386,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:51:00,179906,3NLKHBhr953urEV548nE1Da8bD7UEoRbiP7xKsUyfPkAPeG33btb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,107653,CkpZatNDgxUqwAAa4WNxG6eoEjWsqomjSGJQrkuous4rVPM194Cyp,0.001000000,0.017145611,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,100906,CkpYtLhk3F97GBDnGxfkLGs4pBHtA9VKnm1XQgFGaBJW3hsAG1Tkj,0.001000000,0.015942997,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:45:00,170468,3NLkBYK5455ipxAXtZ8QPMNtpqRpmoQezWY8PRP6s9jNNwL7f9jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,94299,CkpZQcscueBwevDGa13A9TyqgEHkawBaC3JnKTWY44fws6xTfCKVy,0.001000000,0.017174878,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,87760,CkpZbktQ1Wpq9VV8F9sKesFzG1X2dMW7ejexf6LqSyoFaeEqE8ujW,0.001000000,0.017908984,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:36:00,160406,3NKbFk1t9Gwtwt1Ve311PKPwXhXEyUHsaGj7kp5hYEUxxgGrfARX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,81333,CkpZxcL65hu72yDk5yCesxMVAbPZy6sbjAoVDw1NpFy5YbGud183e,0.001000000,0.016210833,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:45:00,155911,3NKJ8ATfHtXP6LCfF1Q8CgtEKTLFTWMDfQAReyXuGRHJke9zuuzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,75071,CkpYaMGX6xQyKXJKTpCerPhx9tqDH8DbDnWtfHJAqQmjoMdaVpqKi,0.001000000,0.014677601,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:51:00,150790,3NLRQAJShJjGKrcMS48BcajA7NCrpTVt2ZWpVG3ihQ5BEwveBHXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,68960,CkpZZQJfHir9SEJk9DZHPKJPkwU2nxsurdMANik9DAD9Bbq7LGhzp,0.001000000,0.017367996,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:03:00,145661,3NLq2w2ct9XRhr95VrvYJRTNM8WtNA8VWvL1dg6DRvSKVoZ25hZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,63107,CkpZHBkkBzUCJdC6DdyVcF6xU8yQDPkGXy7DQR5ectZsDZuesmWN5,0.001000000,0.013532666,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:06:00,141162,3NK6EUd9pHz3AaKiCF9LGm6Lv6tgK5tkwLme6k8pJSqbUMdwQ4H9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,57392,CkpZtYCuWBKfRPbyeQJRr2CWSk1cLYyfrXCKKYC9L7GNHZvkPH1gS,0.001000000,0.017905298,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:00:00,136366,3NKZn986ee9VSXkrtmyhS3YVpa4kmZNbsr3FX947Bz9mGUtGzaU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,51861,CkpYX5nHFSeUQbcj1TB4CZc49dBajvt1zLGswCWiV9pXuYvJgvoss,0.001100000,0.018885530,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:57:00,130956,3NKEwA2JHhS93cf76GMFKnC82KpETAp8Zjn2rnRAjEP87V4evdN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,46732,CkpaHCwsZeF83dbtx6ByvJ5nWhgnx7CESfJQx2tfJT87K5QxbYT6T,0.001100000,0.013574244,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:09:00,126328,3NKEsuq7VDMZxGvtz7BK4YRuqWeakezKZwY6V2waQEfApCPhHhLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,41836,CkpZTuA2X5hyxWWLKiwyKQTCBhRP8nCEkBsSPkx3CssajwKLh4drt,0.001100000,0.018041663,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:57:00,121191,3NKjN9Hhur4ttG13GG6cVniFCGQYJjFHVEcRwR1n7ZqxX8YzH89w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDEXB2MjqDZsL7EXijn8JcMDf9U2y5RxDQxb6d8DshPuWCkAjbv,37172,CkpZiGfRxKRMhojMoevhwensVz1irei6TmPJSNEjEbdPDc7EN8fyc,0.001100000,0.009812848,payout_from_AURO_Epoch_24,PAYMENT
