Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,358222,CkpaBE4tb9d5xdVcxWscNm4YzAM1FywWMJKjpE36UDSCG9PVvSxqi,0.005000000,0.155473383,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,350489,CkpYxbftYK3mfbtB5j62F8TWMcGwQHA4RLJGznaho4FHvx531caBp,0.005000000,0.150338847,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:03:00,307765,3NL865RjYLXdYYCnt8oApWwKx8SMa3t3XqbQULjZG6S6Dc2afjYi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,342705,CkpZ1ACsUc5LEPS3cBTg5H6hMg7yW8zQTSzepiA8U5hpi5x8wfEry,0.005000000,0.167040673,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,335135,CkpZwHoLJbp6uS4NmnSDSv4W1E5k4AQ1BE3JFjLE25RnR47XuSixX,0.005000000,0.150054055,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,327587,CkpZE8DJMT4zKe6rdAjYzb4vYF5UQgMr8GrTVXANesbqpuYJVsasd,0.005000000,0.137563356,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,319808,CkpaHVybZTLRFNfcjiTps3apGZEKA5GLXdim9SD1byhvjUyihucSE,0.005000000,0.138614196,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:45:00,299831,3NLKGkdpRBViRKvJLzbmtiotAhPg1ud4pr1rnBF3Pv7JDQNfvdih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,312053,CkpaCxpDmaygbq1Q6Lw4kJv2SgTLxTCRghXvY5gTk9buuLvATmj66,0.005000000,0.164178042,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,304243,CkpaERyrUDhk83zwECapPxnrVAqEt7j4psUGVjXeYBYYa5LVs9bPN,0.005000000,0.150541811,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:21:00,295724,3NKf8jU3hyGKK7165VD8x2EeoXBArGGbToFdWkBZwbB3cN7dm8nE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,296499,CkpZe849jUpzJiU3ZCuECWWbBneHXF5kvrtEmfRh3cNSYEYS3h4c1,0.005000000,0.157694347,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:09:00,293569,3NKEfymi5auEdUUXAummHaarN6NBvBLzdxhaidmE7v8MbqrxJum1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,288744,Ckpa5WUJEFJ9Kc6YgGweFbVRPU8cTNyH5adh7dYKV6HvutuXDsBf3,0.005000000,0.145051361,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,281154,CkpZfVdmwrwsuqkqfnN3qyLJSkjYhymXpFmFSMLAWxVr7sPR8xnoM,0.005000000,0.129635081,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,273450,CkpZpb5bZLqZDGtvPRbghGirbmCd5XEkaPp4D3KnGZcFzS3UQsA9C,0.005000000,0.145053252,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,265781,CkpZSAfr6FDMW3puDFbNS76ziDeBgiqEJczxR37mANvhGYcsbBxnU,0.005000000,0.147385323,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 02:54:00,285356,3NLHyRSX4yFz9eqwyyxocCGGpdiMo5tx46yusuE2kAnE6SFrZtWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,258086,CkpZURdsX3Q1dxLirJHZYXxWqAdDvMdtQvebjNPwxzF8XvnvBEYHX,0.005000000,0.155379745,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,250567,CkpYfTAoxQagZNQy7mZZ6UVxm6ckQumF1JHKLPRugktTPiqgg8QyY,0.005000000,0.121833799,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 04:39:00,281346,3NL1dL2ZoKmDBEza22cpzQYM21XKdz9QF4gAXyAJE7AUqtPMLniS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,242878,CkpYfCPdcAky6tAJjcZmeWmvyG8S3gAniAaZifvtCQ19Qj7ZHgJ1a,0.005000000,0.144168990,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:03:00,279294,3NLFvn2XeTrgH6KfFNmYE1bjEKvrtZkTeTgnScTaTWUPUhnRev5m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,235286,CkpZ16euy1zA9B7P7Vza2CdkW2tzFPZkfNZDNNfj8n5yD6jcHURJs,0.005000000,0.146463712,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:33:00,277194,3NL3TkMuiyWu9mS15QoRGUUcAsKkchxc7X7pBtd2FUYSzY5QUX3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,227586,CkpZttRhis6cuymKBxdqpMbqifFBwWf9fzgoZwYi5U27v3pkwtwfm,0.005000000,0.148709176,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:39:00,275151,3NKmURKz1C1fK7943XQzkkBbNKdfCVRS1LjK2FCr9c2qu1SY5hXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,220113,CkpZRe9kPjnCbWmsqhEPJXyKQoM74nzW1KviiPki1opHaPpTxwX4g,0.005000000,0.151096795,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:39:00,273124,3NKwrFeDtGsuf25NtEmjdqz8Zm9yq1RJpizFGgfQW4q3dA56XvJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,212552,CkpZp7CcaRMaP6ejhxuUmU3vWXmpAZoY9KjiHcBJkU6Gvy1Mx3CTv,0.005000000,0.156353480,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,204999,CkpZTLNCPc91ug1yVwNMShoAndFRwHLz47wxtyy5E4gTHcZAypqh6,0.005000000,0.122799435,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,197397,CkpZH8vXJgq6LJ5JW79yD1haaH34Fm1M4zSHXuAyyK91QKEyBaQ66,0.005000000,0.145811619,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,189860,CkpZjtRbCicC65QD1KUawARvNjsfZfqz4oUxNc4QPhgwteRhr3czq,0.005000000,0.148162445,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 04:30:00,264852,3NLAgGhajfcihmTeqs9nmz6jKnEaNaHmQyw7VBCMYNZCE9hoYbjg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,182280,CkpZUk8QutpFcjsrgWsV5KFVT1WLwNU9eCFN4wT87Ee3L1DbKMH96,0.005000000,0.146919250,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 00:45:00,262724,3NLrkzzjXo9GUXjjoTbEtcywgFWMWdERC9h8KkBUuWe5UArHKz8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,174616,Ckpa1otUgjjBY14XuR8zrRvixHV9uGp5AvKAU8LF7H8awqZwwRrJW,0.005000000,0.165461833,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,167140,CkpZgYD6Hr7kHTLiRQZ6Myngnu6bC3ihqfPeJrkxRBnSTHXgNSVSr,0.005000000,0.122526239,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,159737,CkpaCNu3fmxhgJg246Cw5xdqvAvU56JuxUDEUx7aSkbQ2i2m4XXnB,0.005000000,0.145437397,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,152345,CkpZ52hTvypuPJbdrXqC25jKaAQjmFWL64adoTYX5H6tG4A3x7zRH,0.005000000,0.149852566,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQx5oYKPBfuWQVMBXCHrChj13bkY36KyK2NHMia4tVHkTKT9Aen,144969,Ckpa669c4uo24rqeosSVzWBZyGz26ssTYWHWGQ1Mfp3pqoD8GVhM1,0.005000000,0.131232162,MinaExplorer Payout 228 #254376,PAYMENT
