Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,24,CkpZAcFTLWsMQAVJkiDZn4b6GhRbn7DXKoFfcgyjKFhZ3h5CG1dXk,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,367650,CkpaDvXuq4o15JX4jEHhjhLYs26dMo5yBWYMGf5VTxtPSxi17WkzS,0.005000000,0.104976400,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,357701,CkpZFdkqHT3bPwVZ9kthpe6Qkdpgryr4r6hEGrXKzGjauyNZ8w8JT,0.005000000,0.100258358,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,347422,CkpYZr6E54y13YZpePfa8rbakQbWw5CkUzRKJinx9gRVZC3WrzV3E,0.005000000,0.132208903,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,334082,CkpZjMdLzV6DcyuBQRPjVYwKwDCPXfn6Hjpo8Dr6Zzr1DdKv1mrpX,0.005000000,0.136645270,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,320710,CkpZqiGaeajFPbDLpcHterRLVVuSgKxLUKHhM78XLsTH3DXFvY7rD,0.005000000,0.114700069,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,310586,CkpaCvDRZsknibbxaij8fBN46GPuyFdorXv3moRuQsvDToPZoo5d3,0.005000000,0.111363797,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,300504,CkpaFusksL5GZuLiG7g7utGcmvLbgM91YniDY2qaTvEB3krS1tVHF,0.005000000,0.100876089,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,290553,CkpZfjgCri41CG8m2gm4ruwyunxjFtFHcEdJhjfpBD9bSPiLADQj9,0.005000000,0.118251206,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,280506,CkpaCFxwbpjJNxY6uYcXGkCWtF6og3kBUGdiNm2QJKZURPBgTKzRz,0.005000000,0.120615666,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,270472,CkpYu6pZ7ctx9oxKroGEGjr5aw37oe1eqBjt1iKEMywWdMpQ63onR,0.005000000,0.126921087,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,260364,CkpaDaPY2h6ARHcnEDhraoeCCUKGv58SWzN2G2cyGEtJQU57xfxJd,0.005000000,0.131489107,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,247415,Ckpa96nxZRKkdQ5GJq1ram5mjbpSnNgKGryprCNPHt6TaEErQmLei,0.005000000,0.170326261,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,243667,CkpZAbpyDAtQuN7mezGA4YbbQabhCweBu4wQgZyeh9rphBtTccEf6,0.005000000,0.235972026,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,240363,CkpZkXpHQTw4BVBphWSzkUJhy41ckvWJMMkaaCJ3U2R6GndiLjpDJ,0.005000000,0.188858689,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,236881,CkpZTURUue2cXHiP78eAPdWDVhs1ZgC5Js9kDD9TkBFsoC9aSXGJ9,0.005000000,0.298997934,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,233552,CkpZqPr6JgHa1uzYqR4qjBpXRZmCNtbqV5X11aAvMaVUzo1WSeYKR,0.005000000,0.194626780,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,230117,CkpZpduqR46kn1mbjXj1hTn6GnmiACkoF1qCNhdNWLpDZw9Xj3RhP,0.005000000,0.218914457,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,23,CkpZh77BitPBjUr5zmv52gD5AgUPmb7RWvuyqgzgWs4vcaWoedM6e,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,226803,CkpYzn48hYMCUFuXyTFoZb42czHk1x82ScF6yDfk8x1eaDrbqMi75,0.005000000,0.224746859,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,223407,CkpYnhZxc73i9AxMjbvZnYWphe86ev9ZCNei52zXM7BaWbzmwN5rp,0.005000000,0.293600725,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,220173,CkpZFK5qAnegSmGLZhjcpe9xsY8XC4RHZRJwLzZbzFZgxjHjWmhpA,0.005000000,0.205548466,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,216709,CkpYoEQV9DR39ayQ3QjmzhR11df1g4niEtTvTKtZDkwX7dH3dCJPw,0.005000000,0.285047901,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,213537,CkpYrTjCYnv5T2TsE6kC9b3txFYo7ZpW9UJsjADNreCzCiCnSGLoC,0.005000000,0.167982295,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,210196,CkpZFBi3weXBoVY62vgKSjxq6ZJ9ykZrbKueTwS8aGYb6DqXqXwYC,0.005000000,0.249463468,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,206916,CkpZcsAoJtw8b854W9K23TSy2uFW69csCfJb61j37RyHmtsypk9ys,0.005000000,0.222455105,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,203554,CkpZ8yJukvnyrQ14gpmHKY1dAc2vQCDANjNgyJiVGE5D7yEudrYrZ,0.005000000,0.210652454,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,200457,CkpZr2eCbinogftKeWT5SD7DAW46JXQzWJ4roE5sVrSMXkaNjG5ra,0.005000000,0.154211077,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,197144,Ckpa4Hn763BhyX7Fwpz8EipR6Qfiey3kKqRszQxRBEno8o9uJ3h9R,0.005000000,0.266075779,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,193978,Ckpa4w9454ETG7dGh3ZBXX2PEch5ebabH37ndp1BvxBfGtPXjkr6D,0.005000000,0.190052876,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:51:00,135854,3NKPXmyzftsJbbaf7m2JUZGgMnCpX6Q1kfCEYhw2dY98VE5YjLs2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,190679,CkpaHLFuwK3wae6AjtLJYFTQZ3hQCCwPfr3hsJZfCKZYXyhA7nQRX,0.005000000,0.261621103,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,187442,CkpZrG6C8spcDUCP1EtV7HS1yLWVHDcdknNeDBNj6VC1NkUd5JQrL,0.005000000,0.218871737,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,184194,CkpZWWha5rYCdNXiBJvxCBtGGkigvtN1SJ97w2iWGMp6R9zzXQerK,0.005000000,0.265681117,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,181168,CkpZ2djvYoaLaRPo8GPNcSUnXYEKHjHSpDT7GRasFA8xt1LDMATFB,0.005000000,0.171634015,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,177960,CkpaGc5FERjqJTGzh8o4VQ4oozKtrBr99vngrYYTAtxhj2ZprrV9h,0.005000000,0.228367435,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,174896,CkpYXFpc26Ek2oozUCV7YxAqj7Htuy7kBkeiz49ADZ9xF7aNJNfGp,0.005000000,0.146276361,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,171732,CkpZ4sRDz6c1zcZuZyv4ZuzKScxJoTtdHeaaJejc5uKcX6qQPCcAT,0.005000000,0.282891960,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,168696,CkpZSsPukpvvzw4gy257p64xZy6vtwT9PiV4L8khrwYMemVvfvrPq,0.005000000,0.192835247,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,165474,CkpYXHjYpwPiFB5LhCRbkBqBMqsbWYHAkFfQpR2Q4XJvYEDdqCbNT,0.005000000,0.338699297,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,162378,CkpYrTU7uVEVjPWM3L186CLW2zbcimbfcCvEHgiwxcyoFxYK6DeE1,0.005000000,0.221550579,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,159288,CkpZf153mKsLi8tFs8mwbws4Z8TSe14CHs9Hs3gLzccnGUcbCadsM,0.005000000,0.238173014,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpV2boUqSh89jPDzUNZJhiKqGQM4RpLwAVUZ76Bu8ahSQF9Q3shy,156353,CkpZdmea6LsX5xpVBvZTfRdEnPJBqYz2CpiNPnvBAde2PRrHD46fZ,0.005000000,0.207115751,MinaExplorer Payout 108 #122938,PAYMENT
