Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 03:00:00,278401,3NKMUJEhSe6uNbApzd1t9jFQNW2w8p5aQHbdpmc3ozG9WTqMQPoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,302122,CkpYhwLwzQCkwWvQPCwWjq9ofPwXJjaiQwZVz4WFgr19T2E8sjD9Z,0.001000000,9.194889410,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,290729,CkpYSGoUuU7Epi3cFhwmHD6uRUof9NMJqxfEgbHQ4j2nWZk2Sy4D5,0.001000000,8.556255043,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:27:00,269230,3NK4tpXShC26YyiRPsQsiPP73e2qvvuTBXrQpFyfzC3mzGSo9LwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,279463,CkpYXJkUpmnp8JGQn6mMyVSK1ePmadH2pXSUf4TqLb8HA63xPkNuQ,0.001000000,8.209027034,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,269063,CkpaETvDYcKiUg2ngffbUGPe2MrMAAK4NqFmFUtUPzDh3cHKc7QUc,0.001000000,8.169107967,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,258243,CkpZ8hTo8EKdRKPrUEHKmnbUUJyJfMGR7298G1r7xwHSCW96MgxU9,0.001000000,9.415591317,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:57:00,256298,3NLCeK9DDCp3BccHFkQSpntdbnzDkTSWPqxEPjHcMJxo3wRAiKW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,247517,CkpZEfg8hLZrYbEGaZj8UM41gB94FPD6EvJRRcCX8K7icKqwoTHcL,0.001000000,9.211837530,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 17:48:00,256209,3NKM6QUp9mD1oaZox9W83qAtXj17aYrxSNZN7mypbZB4A2yYDqhD,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZNcXm117SZpcWhu1zC7zqJoR6Pbpfy5iRHv7mQF4xZ2HRPwM8y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,107,CkpZUtKZg3JPMEsknZAEac9CqvgVEmNSvPLbMqsra81eDhoAkcyXw,0.001050520,0.000513730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,236957,CkpZhGYyJEnNhoC8u8jtpYVUy5oLpr4s5V3sTv8WsxixpUk55wX7b,0.001000000,9.350347805,payout_from_AURO_Epoch_52,PAYMENT
2023-05-15 10:09:00,251747,3NLbY4uSbkrak3He6Ar5ircNQUwp9xAuzLUVNy53CwCH2bjEjdTz,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZEx5jgnUAJ8LudgMR8E61fCkEcNVtC1X8oKfxmaTBcXKvaY38y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-30 22:33:00,247535,3NK6bSJCVUkawKnq8ivnADEN1bvzDoj3rT659octCTWFJehQu2Yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,117734,CkpYYAmGEsp9kvNh5rU4z6tY2LDZGLjso779G6Bjk7QwhHa6MWW4R,0.005000000,1.992512619,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:12:00,246335,3NKX2XLmQ1ASPfpuRyvSjJnG9Mjd3mUNaoktw9rybiVpSWQk322V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,113978,Ckpa52oy7W4yFyxzVGDo69FS9CiVmv3DSkg9Jmb7CL6FgGqBZpXEU,0.005000000,1.777748197,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:21:00,245466,3NKKXqbFcxisY2n3vuFrDZHjZ5wn46Krx2899EZ5tPXbwmRbw4vN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,110230,Ckpa567C49SLduJstKX8KD6c9puhzThwH2oNk18bzpRxVj2ua7uzg,0.005000000,2.605043280,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 21:45:00,244303,3NKpiXrmCCRbDef9NymftkFcT33x5BZPBp53CZ2ryKStP47CvV4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,106599,CkpYUrQBa8j2BB19o2a16fdXWhPSnuwnv6hBNDfBSrHyfu97XFpha,0.005000000,2.227532691,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 23:21:00,243474,3NLKjK7X1aqiXxhU1vpws2TygGWKHhANAPQiX9F121EUMPVTebXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,102850,CkpYRnge717jWo57tdzUzL3Jfi4WLCibCUAhNFAKd6uhRs9E1Ytd3,0.005000000,2.466684483,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:18:00,242314,3NLXf3C1mdjhRaJRoZ8ZPpD9YshCdh8uZUEpUpeH3uTUDdCDXD6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,99259,CkpZybJMUTqA9FKH55HyrNmjRdJnuVkH5WmdNHrp2RRciJR4B8gYL,0.005000000,1.925559222,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 19:54:00,241416,3NLrGso2kwHTwd7RCP29B7drLWWufaxa6sto23ZCBKFHRdBxywCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,95442,Ckpa8ZXhdfT8ExVJ2HZp1F19c34XKR2XzrqrBQkCq6nM6y98CPsKK,0.005000000,2.592562204,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:36:00,240267,3NKULsbeH12wsdGXW91qSucybj8h99CyEsVLGxmxr2ovFBZFEPjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,91929,CkpZ5GtD3p1sbWT41PgXREfp6HGYmQRE54h9XQwgiDB85CmQQXRAe,0.005000000,1.667295154,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:12:00,239394,3NKwN2z3hYgARhLys6hgbhqbq3ARNe4Z9dBmopw4gNJPSBzorrrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,88171,CkpZvy4R7KKah57ZMAn62qCaXEBc11vcNA7CTB66eoC5QkRo3pi3n,0.005000000,2.280624431,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-31 21:39:00,238828,3NLAtPtfYjgFo7WRM4okAtDh2gwYNjJY7xfzjgGmHj6o6yqT5v2b,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYSBb6noyoUH1y8yQWrmhEbZY42d1kuEaAUuuuc8aWZje7QLMYA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-29 20:18:00,238233,3NLxSqagA368tq3PeNz35cVuKGVyiLzdeSmgMfTMJJo62KcHVTMJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,84606,CkpaAbbfM3WubjtS1aqDeeiNy1HP1W8cpic8SZUE4ShYi1g7g8Spx,0.005000000,1.951333994,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 20:33:00,237336,3NKUJ2FXHdvUDEXuNXqrxHDNUkqS8ptUCNJSFKJNhgTak7A3gHYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,80873,CkpYqdoptZrnsxjZmTsoYZdc65JZnDqdgE8ns2BgUxMjzn1PByBVL,0.005000000,3.013102598,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 20:33:00,236134,3NK3idPRvaPFdZjn4tzphmwRzkHYprVoonKf4GpYQ3CpShiseiem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,77405,CkpYVor7QUVLte9i396MZfF6pvby6UFM7nqPiBZdHRDZTUyHCXtat,0.005000000,1.779297952,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 21:09:00,235253,3NKKbqY8QPLFFJiB5KdFvUU2kFSm1sWpTb1DuZpeZWFnpq7gKrKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,73645,CkpZxQYoiSwBtof3W5XLCXnKu1GHVreYTizbL9dpWaWsxcB7bp24Z,0.005000000,2.919557671,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:33:00,234119,3NKdruZRyGucAC5irsFEAeUMTgrzvB9GvDv4XXj8e5qK6HH7uKLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,70272,CkpZutTfRgyQ7txv5dsYYPEdPB5txEcALEVNPiPTHsxJdzmHwA529,0.005000000,1.426684646,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:27:00,233235,3NKdXVTpuqytx49tMJM2xy71oRaLnn7vKfZXeTtoKCjJZjniaGXt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,66640,CkpZe1ZzoWuRdYwCyVhN7THChf3k3GLT3R3iSRCKMVzj1byAt3TAE,0.005000000,2.278315869,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 19:54:00,232008,3NKYGDYDh6g37YZEUxkUZyzNpCzfYaw85Dfod3z3rMT5uWuF1x8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,63157,CkpZVs68yRgNiuGkjqxpVLTCz4soaFwvip4Z2HLydqMLbN62ASwg1,0.005000000,1.709960486,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 20:15:00,231096,3NLyb3XjvtiMWkAhdTKM3qEov8mqsR4r5ekJC7cfkqfdtd5Nk2Ke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,59537,CkpZica66q9dz1NFduFXPouVQiiXJeRFu31oxWc5iMq6xZzn1C515,0.005000000,2.384242192,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:21:00,229952,3NKV8B37pLTYyszKEBaaheEHBmgjUx25QiF1c4XvffMq6EXdq3Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,55964,CkpZ4RkmktuBp9UUZFVccurWXbwH6FstB8kNXjJCL6XmgNNjofRj1,0.005000000,1.789495339,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:48:00,228973,3NK9UzYrogT4xgtNy7tgYQj4aSLgVk4W6NKMcM16WLL8UBgzkFAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,52356,CkpZDFDGKTn7f6RgYDZqSRRuXbDjXKPoNLVzKHwvLfJeyehfLr8gj,0.005000000,2.135783323,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:36:00,227773,3NLQ97mFpFq6CXDDZQpuy2zp8reAEM2NUharaUshseppC6baaNZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,48882,CkpZnZavGLGuDKHDGTAvsu8yzyjoL3afo64uuUoTLsftxV6LZ4Rdq,0.005000000,1.554743182,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:06:00,226866,3NKe5XiEFwkgqnkFVrHh7tnTjZQEU8VRBVAhpm3yGeGiMFBB6FjE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,45122,Ckpa8CijgFhGQvAhbWcNchxK8fcMJoruLqndzVzG1xJKSGeMyFkF2,0.005000000,2.670315864,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:03:00,225726,3NLZ3abK6hs5Yn8jyk1d72QmSqEPrFasPhmxqUm1kRKbZJLqTaHF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,41517,CkpZUqpxAijsnYbA46aRtQkSEzEAFaA6eHamSvJTbHZmkPzzY1zu9,0.005000000,2.128219025,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:03:00,224805,3NKNrUxACgU6uHo17FVp9Z2z8BHFQZjB5SnRmibQkPmSN7qerg96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjY3t2MkyKFWeqLXLUCoiYQmmaZUUMZS9EU7CDrjNiZawdiPNX4,37843,CkpZtncCsTncf1qTNYM44d99kKhdpRxrXmQpuSyfhd3T9DKfd39jv,0.005000000,2.857090556,MinaExplorer Payout 199 #224732,PAYMENT
